calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61e84f96-5ee6-4e43-87bf-cd87d38f654d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71844547035242,4.71844547035242,4.71844547035242,90.0,90.0,90.0,1e-06,positive,673.250,-24.703,-24.703,-0.000,-0.000,-0.000,-24.703,673.250,-24.703,-0.000,-0.000,-0.000,-24.703,-24.703,673.250,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-60.955,0.000,-0.000,-0.000,-0.000,0.000,0.000,-60.955,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-60.955
a79e7f4c-d762-40ca-ace8-849c0d30f6f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.344779988146215,10.344779988146215,10.344779988146215,90.0,90.0,90.0,1e-06,positive,8.703,-0.282,-0.282,0.000,-0.000,-0.000,-0.282,8.703,-0.282,0.000,0.000,-0.000,-0.282,-0.282,8.703,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
dde1f7df-96d5-4201-ae50-f9df2a4a033e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653112176,5.957264653112176,5.957264653112176,90.0,90.0,90.0,1e-08,negative,5.017,5.017,5.017,-0.000,-0.000,0.000,5.017,5.017,5.017,-0.000,-0.000,0.000,5.017,5.017,5.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.570,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.570,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.570
f5f524c6-7dd1-45db-8b8b-7e26deabc0e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285215304,2.8101762285215304,2.8101762285215304,90.0,90.0,90.0,1e-08,negative,179.851,187.042,187.042,-0.000,-0.000,-0.000,187.042,179.851,187.042,-0.000,-0.000,-0.000,187.042,187.042,179.851,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,203.850,-0.000,-0.000,-0.000,0.000,0.000,-0.000,203.850,-0.000,-0.000,0.000,0.000,-0.000,-0.000,203.850
ee527cca-1bed-4374-99b8-c24a6101ade1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509644281,6.697741509644281,6.697741509644281,90.0,90.0,90.0,1e-08,negative,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033
516dedb9-36c3-465c-a95a-a24aaaf43866,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262631021,4.262512262631021,4.262512262631021,90.0,90.0,90.0,1e-08,negative,52.781,13.059,13.059,0.000,0.000,0.000,13.059,52.781,13.059,0.000,0.000,0.000,13.059,13.059,52.781,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.584,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.584,0.000,-0.000,-0.000,0.000,0.000,0.000,27.584
dde1f7df-96d5-4201-ae50-f9df2a4a033e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653112176,5.957264653112176,5.957264653112176,90.0,90.0,90.0,1e-08,positive,5.017,5.017,5.017,0.000,0.000,-0.000,5.017,5.017,5.017,0.000,0.000,-0.000,5.017,5.017,5.017,0.000,0.000,-0.000,0.000,0.000,0.000,5.570,0.000,-0.000,0.000,0.000,0.000,0.000,5.570,-0.000,0.000,0.000,0.000,0.000,0.000,5.570
f5f524c6-7dd1-45db-8b8b-7e26deabc0e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285215304,2.8101762285215304,2.8101762285215304,90.0,90.0,90.0,1e-08,positive,179.851,187.042,187.042,-0.000,0.000,0.000,187.042,179.851,187.042,0.000,0.000,0.000,187.042,187.042,179.851,0.000,0.000,-0.000,0.000,0.000,-0.000,203.850,0.000,0.000,0.000,-0.000,-0.000,0.000,203.850,-0.000,0.000,-0.000,-0.000,0.000,0.000,203.850
ee527cca-1bed-4374-99b8-c24a6101ade1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509644281,6.697741509644281,6.697741509644281,90.0,90.0,90.0,1e-08,positive,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.033
516dedb9-36c3-465c-a95a-a24aaaf43866,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262631021,4.262512262631021,4.262512262631021,90.0,90.0,90.0,1e-08,positive,52.781,13.059,13.059,0.000,-0.000,0.000,13.059,52.781,13.059,0.000,-0.000,0.000,13.059,13.059,52.781,-0.000,-0.000,0.000,0.000,0.000,0.000,27.584,-0.000,0.000,0.000,0.000,0.000,-0.000,27.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.584
46da0153-2606-4aeb-ba18-baf0651ff91e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653112176,5.957264653112176,5.957264653112176,90.0,90.0,90.0,1e-07,negative,5.017,5.017,5.017,-0.000,-0.000,0.000,5.017,5.017,5.017,-0.000,-0.000,0.000,5.017,5.017,5.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.570,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.570,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.570
386a4a42-79cb-4c00-a1e6-1603ac255d27,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285215304,2.8101762285215304,2.8101762285215304,90.0,90.0,90.0,1e-07,negative,179.851,187.042,187.042,-0.000,-0.000,0.000,187.042,179.851,187.042,-0.000,-0.000,0.000,187.042,187.042,179.851,-0.000,-0.000,-0.000,0.000,0.000,0.000,203.850,0.000,-0.000,0.000,0.000,0.000,-0.000,203.850,-0.000,0.000,0.000,0.000,-0.000,-0.000,203.850
ce7c5e6a-24a7-4a92-8e6a-154b00d4e5e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509644281,6.697741509644281,6.697741509644281,90.0,90.0,90.0,1e-07,negative,0.033,0.033,0.033,-0.000,0.000,0.000,0.033,0.033,0.033,0.000,-0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033
740f0cce-2226-41d2-af27-1ddf1ac672ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262631021,4.262512262631021,4.262512262631021,90.0,90.0,90.0,1e-07,negative,52.781,13.059,13.059,-0.000,0.000,-0.000,13.059,52.781,13.059,-0.000,0.000,-0.000,13.059,13.059,52.781,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.584,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.584,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.584
46da0153-2606-4aeb-ba18-baf0651ff91e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653112176,5.957264653112176,5.957264653112176,90.0,90.0,90.0,1e-07,positive,5.017,5.017,5.017,0.000,0.000,-0.000,5.017,5.017,5.017,0.000,0.000,-0.000,5.017,5.017,5.017,0.000,0.000,0.000,0.000,0.000,0.000,5.570,0.000,-0.000,0.000,0.000,0.000,0.000,5.570,-0.000,0.000,0.000,0.000,0.000,0.000,5.570
386a4a42-79cb-4c00-a1e6-1603ac255d27,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285215304,2.8101762285215304,2.8101762285215304,90.0,90.0,90.0,1e-07,positive,179.851,187.042,187.042,0.000,0.000,0.000,187.042,179.851,187.042,0.000,0.000,0.000,187.042,187.042,179.851,0.000,0.000,0.000,-0.000,-0.000,-0.000,203.850,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,203.850,-0.000,-0.000,-0.000,-0.000,0.000,0.000,203.850
