,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
36,360.0,-2.7858369039935522e-05,5.732326853061253e-05,6.714136240187344e-05
37,370.0,-2.912706244782703e-05,5.734390989831135e-05,6.743517235063048e-05
38,380.0,-3.0351823961232927e-05,5.73434879949389e-05,6.76719815175955e-05
39,390.0,-3.153433227388084e-05,5.732502859472402e-05,6.785186759269662e-05
40,400.0,-3.267260443321599e-05,5.728915499598931e-05,6.797777271409725e-05
41,410.0,-3.376331064237943e-05,5.723624164177291e-05,6.805002648297966e-05
42,420.0,-3.481092080146313e-05,5.7167552622803594e-05,6.806944288221615e-05
43,430.0,-3.594446436918463e-05,5.708517512687617e-05,6.803631211632043e-05
44,440.0,-3.691534952800828e-05,5.6992794403282176e-05,6.795309331946757e-05
45,450.0,-3.771472828288477e-05,5.688594910553934e-05,6.786892907757053e-05
46,460.0,-3.858761090558564e-05,5.676739662373912e-05,6.76908183649459e-05
47,470.0,-3.941811708395094e-05,5.6641442383672414e-05,6.741838486638928e-05
48,480.0,-4.020605520511281e-05,5.650409173383973e-05,6.714593056876794e-05
49,490.0,-4.0951650884618055e-05,5.635696299300209e-05,6.682906462665752e-05
50,500.0,-4.1655688946475065e-05,5.6201415468047396e-05,6.646999162845135e-05
51,510.0,-4.2318343462487845e-05,5.6038587505335e-05,6.60707011277374e-05
52,520.0,-4.293946206252357e-05,5.586754783625247e-05,6.563277150505087e-05
53,530.0,-4.352159571779263e-05,5.569155760116244e-05,6.515740389036421e-05
54,540.0,-4.406264975462085e-05,5.550708113246769e-05,6.464652199499317e-05
55,550.0,-4.456433763956243e-05,5.5314477246461886e-05,6.410267249284455e-05
56,560.0,-4.5029639048944396e-05,5.511996967027811e-05,6.352723596589217e-05
57,570.0,-4.545747166460076e-05,5.491818633700614e-05,6.29213234241527e-05
58,580.0,-4.5847237614981554e-05,5.470957286778101e-05,6.2287586384521e-05
59,590.0,-4.601677152420731e-05,5.449821801178683e-05,6.162819542704006e-05
60,600.0,-4.632343839948513e-05,5.4281510755130156e-05,6.094436224931972e-05
61,610.0,-4.677950034143456e-05,5.406141508495654e-05,6.0238414045415786e-05
62,620.0,-4.7031061866278265e-05,5.3835069807687824e-05,5.951215079877105e-05
63,630.0,-4.724866235874917e-05,5.360374132023101e-05,5.8700191712026134e-05
64,640.0,-4.743264302859741e-05,5.337348754294958e-05,5.7930544637205726e-05
65,650.0,-4.758560501803401e-05,5.3137245767726296e-05,5.721203509060192e-05
66,660.0,-4.7709559277436646e-05,5.2895338566729645e-05,5.6419721573164985e-05
67,670.0,-4.780385804673141e-05,5.265412461693205e-05,5.561496790087446e-05
68,680.0,-4.7867868632466066e-05,5.2410308915603324e-05,5.479957454364615e-05
69,690.0,-4.790551977876097e-05,5.216258718888567e-05,5.397615024844636e-05
70,700.0,-4.7915898371223344e-05,5.1910214596429896e-05,5.314522019712266e-05
71,710.0,-4.790015517966979e-05,5.165398575547986e-05,5.230737090890563e-05
72,720.0,-4.7861643971421315e-05,5.139726827009287e-05,5.1465722654089756e-05
73,730.0,-4.779693812122821e-05,5.114263778230117e-05,5.062001496974831e-05
74,740.0,-4.7706774186938936e-05,5.0885176245108966e-05,4.980180659096323e-05
75,750.0,-4.759739811723012e-05,5.06210842472503e-05,4.895258296939945e-05
76,760.0,-4.746513298430481e-05,5.035529665140094e-05,4.8072937805708744e-05
77,770.0,-4.731118691214143e-05,5.0092215205060594e-05,4.722454472000172e-05
78,780.0,-4.714008582218349e-05,4.983366799616447e-05,4.6470197426642424e-05
79,790.0,-4.694881112425267e-05,4.956473753821204e-05,4.56478752517757e-05
80,800.0,-4.673886612252914e-05,4.9284242840495235e-05,4.4740716998633644e-05
81,810.0,-4.6510738666205486e-05,4.9020417624567735e-05,4.3911814556291694e-05
82,820.0,-4.626721425865989e-05,4.8754010275967476e-05,4.3088586250419024e-05
83,830.0,-4.6009549416708905e-05,4.847862801142169e-05,4.227237998931363e-05
84,840.0,-4.5734180133472374e-05,4.8197788877925745e-05,4.146273826305868e-05
85,850.0,-4.544540091060911e-05,4.792626741871803e-05,4.055670402939468e-05
86,860.0,-4.514512692657288e-05,4.765134782016455e-05,3.985168925942552e-05
87,870.0,-4.48310331698301e-05,4.737217442519416e-05,3.9154980719137754e-05
88,880.0,-4.4503889872585894e-05,4.710566636613571e-05,3.819040156596143e-05
89,890.0,-4.416649864245324e-05,4.68330974841454e-05,3.7421546484657616e-05
90,900.0,-4.381908929716448e-05,4.6571227315783315e-05,3.673713727351566e-05
91,910.0,-4.3461085103568537e-05,4.627520307051297e-05,3.599174680637057e-05
92,920.0,-4.309273655924196e-05,4.598623803341822e-05,3.526002305102708e-05
93,930.0,-4.271904621957208e-05,4.569416598642459e-05,3.4529375289846306e-05
94,940.0,-4.23385489208305e-05,4.5448434723523356e-05,3.393327806071868e-05
95,950.0,-4.194580196235833e-05,4.519953089391948e-05,3.324133590126766e-05
96,960.0,-4.154707222434838e-05,4.485168746782359e-05,3.233309281350885e-05
97,970.0,-4.114520357422047e-05,4.461978244709998e-05,3.1751200069960424e-05
98,980.0,-4.073679880520766e-05,4.4355516514686536e-05,3.10807241280744e-05
99,990.0,-4.032434110038736e-05,4.407528476000886e-05,3.0331293906834052e-05
100,1000.0,,,
