,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
54,540.0,174.01748640972102,179.63918213796785,185.57164024941548,179.10891138739544
55,550.0,174.1491238574039,179.97182766172898,185.82144279620877,179.63898646386195
56,560.0,174.28361008402848,180.3082225421077,186.073666600058,180.1737607493941
57,570.0,174.42085215608097,180.64820680400197,186.3286337410645,180.71052405552214
58,580.0,174.5607461922495,180.9915895550986,186.5859451436803,181.2498225002027
59,590.0,174.7035419340934,181.33851536477204,186.8460196374679,181.7945658330035
60,600.0,174.84887215530657,181.68887355727432,187.10816585800407,182.34077854515627
61,610.0,174.99708203429512,182.0422986198656,187.37270914278494,182.89071520417232
62,620.0,175.14781126637672,182.39923642728297,187.63986041205013,183.44360024278893
63,630.0,175.3013415294023,182.75935767592662,187.90897159561692,183.99805352296963
64,640.0,175.45739697769395,183.1227360048866,188.18043224050976,184.5569501734137
65,650.0,175.6161434184469,183.48895124791022,188.45404774465138,185.11807374516818
66,660.0,175.77752334021824,183.858612536212,188.72993984707554,185.68285743693173
67,670.0,175.94151996293328,184.23112817700158,189.00779537468435,186.2485120930613
68,680.0,176.10814779357173,184.60661890610476,189.2881087654762,186.8173030277745
69,690.0,176.27733758205525,184.98537311411775,189.57030778680812,187.38910699680386
70,700.0,176.4491612420022,185.36669116127518,189.85438818921503,187.96404235411103
71,710.0,176.62348146682413,185.75090259240062,190.14105150155058,188.54025869007808
72,720.0,176.8005082190676,186.13754583464078,190.42920418927116,189.11903879805712
73,730.0,176.9800019854609,186.52764775191025,190.71886645915,189.70109294325954
74,740.0,177.16197987240835,186.92017603977797,191.01111919550138,190.28521634611593
75,750.0,177.3467562175975,187.315776095921,191.3051142078262,190.8784429633687
76,760.0,177.53361142682172,187.7137886015809,191.6009305424216,191.45871522053363
77,770.0,177.7233917742206,188.11449888374963,191.89893188157436,192.04946932798538
78,780.0,177.91561559330788,188.51705867969747,192.19845060473122,192.64251548650856
79,790.0,178.11024502274654,188.9226178229426,192.4992654691516,193.23791648824272
80,800.0,178.3072344174689,189.33102514239746,192.80275601869823,193.83600185989874
81,810.0,178.50681387914872,189.7422303997029,193.10807679328812,194.43566645239764
82,820.0,178.70901185698864,190.15537448862864,193.4142488313262,195.03360135660026
83,830.0,178.913664656024,190.57069966744535,193.72248591691675,195.638742180594
84,840.0,179.12067451590855,190.989379512335,194.03275759249357,196.24472477861573
85,850.0,179.33020908039578,191.40961507418737,194.3443984465463,196.85514069701426
86,860.0,179.54196356460375,191.8326142664779,194.6570608168187,197.45883189968671
87,870.0,179.7563177106594,192.25757918100658,194.97290407078594,198.07265985998578
88,880.0,179.97309965445038,192.68544334481368,195.2892649787848,198.6894957722377
89,890.0,180.1925566533872,193.11522750458352,195.6074669569585,199.29614127249386
90,900.0,180.41383769859095,193.5469394142389,195.92738571776238,199.9180383201569
91,910.0,180.63822143498132,193.9806307363159,196.24811335863714,200.53371754248113
92,920.0,180.86451380555437,194.4174922747782,196.57133787844316,201.1713992990789
93,930.0,181.0933417844294,194.8576514432218,196.89543993681036,201.77691379096268
94,940.0,181.3246443653306,195.29562035456928,197.22138667475727,202.4027599523308
95,950.0,181.5584743617804,195.73946660344046,197.54809476998147,203.03207579666574
96,960.0,181.79437657052551,196.18367541848858,197.8783293714206,203.67521351754573
97,970.0,182.0328038338716,196.63092186683056,198.20743171572124,204.2836094373483
98,980.0,182.2734081027286,197.07824994458088,198.53913460223856,204.89985588556547
99,990.0,182.51667703747054,197.53410543461436,198.8733570781896,205.54561713017895
100,1000.0,,,,
