,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
37,370.0,24.52483217130331,-245.0270100752269,24.404959355551433,24.27448783032382,23.69973930928581,24.357259909610033
38,380.0,24.621197440723876,-535.3654636180352,24.493621811405276,24.35683270628167,23.781014901076652,24.443758518975958
39,390.0,24.711940023558462,-918.2044718757184,24.57702070787669,24.434055900341324,23.857210531890566,24.52503443574296
40,400.0,24.79767170499016,-748.226949633668,24.65561612694579,24.50661365719459,23.92880435436268,24.60154606689261
41,410.0,24.878810361696022,3402.487314920467,24.729805002065252,24.574914657500862,23.99619925338448,24.67367608107352
42,420.0,24.95565250231051,27119.513942785983,24.799980460369802,24.63932238616362,24.059768618304556,24.741846179022676
43,430.0,25.028610154105372,90928.46962320896,24.86649308335683,24.700169715761415,24.119852778034108,24.80635370401913
44,440.0,25.09805060341591,92846.6826879746,24.929571590469703,24.757730924954203,24.176745590221973,24.867511472975593
45,450.0,25.16415028830229,88111.12664584757,24.989520206191003,24.81229650957987,24.230717751670493,24.925592496508624
46,460.0,25.227220661542276,74548.71448993398,25.046625687718123,24.86404281115796,24.282013012317893,24.980791245437274
47,470.0,25.287500500562487,88639.11180757477,25.101046497698125,24.91322111459607,24.330851784912756,25.033407655506533
48,480.0,25.345075255750025,-11703398.76204082,25.153055211061833,24.960086431361542,24.377436904167965,25.083534494040194
49,490.0,25.400301177582126,-95878253.66812223,25.202778092611087,25.004709730930678,24.421942577082,25.131388337046445
50,500.0,25.45329388584176,-21868670.0840962,25.250305826347354,25.047256516806765,24.46454298091499,25.17719562859869
51,510.0,25.504109855175262,66508159446.59568,25.295928447970073,25.087901609022367,24.505383400809347,25.22102167695602
52,520.0,25.55299710560067,-2646739929.049888,25.339712690986,25.126804705325892,24.544593935913998,25.26303489297918
53,530.0,25.600084061170225,-135867298.703403,25.381754588943018,25.164063401807365,24.58231102816885,25.30339173512629
54,540.0,25.645440061097943,46601122.625658,25.422249109107728,25.199736446641115,24.618641761251137,25.342104531018556
55,550.0,25.689145897055724,7980722147.614617,25.461174192954207,25.233968126364783,24.65370675236206,25.379316340317576
56,560.0,25.73138346993038,-8784763806.239801,25.49872358670792,25.266856331120294,24.687584453947537,25.415147548946347
57,570.0,25.772209561188554,-776457.9437301743,25.534945619476836,25.29847483894864,24.72036500274913,25.449693868492492
58,580.0,25.81164596402756,4009197777.6138115,25.56989606535307,25.32888434811279,24.75214651197352,25.483014044908288
59,590.0,25.849867971826676,-293032325.2784586,25.603732920672595,25.358151374364773,24.783000616712478,25.515156359313302
60,600.0,25.886901774265844,-366912227.3225799,25.636508796902678,25.386402375318887,24.81299724515321,25.546264643299626
61,610.0,25.92282523615573,-850074070.3546628,25.668215380034617,25.413596402356287,24.84218545027078,25.5762618982211
62,620.0,25.957624180231914,-129795309.866858,25.698892563302476,25.439879414732836,24.870642427880533,25.60528142526872
63,630.0,25.99145093253995,313566623.6755071,25.72869384567986,25.4653083076926,24.898423822616053,25.633472827552744
64,640.0,26.02442353141749,-112715587.22175658,25.75767048621168,25.489834049060036,24.925583073448948,25.6607525293125
65,650.0,26.056403933030516,-141454665.83339408,25.7857822527059,25.513611703918198,24.95216654993761,25.68722202013082
66,660.0,26.087512465552095,-92926880.34056166,25.813071507503462,25.536601170053814,24.978213070597022,25.71293816718292
67,670.0,26.11788530523727,-45828208.877146535,25.83967329786293,25.558831994216284,25.003771670635743,25.737889944396947
68,680.0,26.147436938283253,-81156022.28565928,25.865546963397385,25.580416636012277,25.028897556079297,25.762120811210607
69,690.0,26.176243744489593,-98606782.83474077,25.890751611933744,25.6013808756232,25.053615909576905,25.785682124855015
70,700.0,26.2043541696685,-69695879.4621787,25.915344033744677,25.621693790339595,25.077947277008874,25.808665408647727
71,710.0,26.231842708444123,-29736980.975828867,25.939302084141545,25.64144911925158,25.10195516019192,25.83101394717233
72,720.0,26.25869953228272,-33555438.76816814,25.962710966179827,25.66063160288618,25.125663394333788,25.85278443330875
73,730.0,26.28487291245225,-53640720.766613275,25.985590031582074,25.67924104491476,25.149081772178317,25.87404654784634
74,740.0,26.310514011965548,-47061001.35910724,26.007930045325015,25.69738450136674,25.172257182959846,25.894740962084757
75,750.0,26.33561300322015,-67007567.505583234,26.029766694657216,25.715021880059503,25.195221242877192,25.914919095934636
76,760.0,26.360189471670683,-31312956.70721775,26.05111945694319,25.7321867169506,25.217988190374207,25.934616277861856
77,770.0,26.384246756021003,-9285807.708283158,26.07205862277618,25.748904900435143,25.240590727723,25.953926205149873
78,780.0,26.40778862764312,-25879348.09426917,26.09254600854991,25.76521633510858,25.263047065966443,25.972777650513564
79,790.0,26.430916297334885,-23436337.520520356,26.112642775546284,25.781113483992907,25.285395987769977,25.99118840259915
80,800.0,26.453549495021996,-11238968.878559433,26.132325627812456,25.796590109771955,25.307640341308467,26.00921301258556
81,810.0,26.47579054214621,-16425309.658116654,26.151591464393125,25.811701339692977,25.329798504013365,26.026830828217232
82,820.0,26.49763941921008,-34674146.98056101,26.17056694856128,25.826491327039985,25.35192170817442,26.044143434720393
83,830.0,26.519050300932392,-18386442.824210543,26.18918848214634,25.840922275698112,25.37399078314102,26.061068483985814
84,840.0,26.540158112153122,-11902558.50798479,26.207454357347217,25.85498177908386,25.396048192568266,26.077626324772915
85,850.0,26.560906847710193,-20290573.148575775,26.22545172248772,25.8687443357095,25.418119398523586,26.093883823054014
86,860.0,26.581259783170132,-28122675.208717998,26.243144613687065,25.882181700041123,25.440199649434284,26.109871811981826
87,870.0,26.60125973379543,-11755161.246555408,26.260499082900306,25.895298676294132,25.462329203334512,26.125546943759396
88,880.0,26.621079367259334,-6278852.3249327345,26.277575527088167,25.908196592721538,25.484518195989853,26.140886107261707
89,890.0,26.6405146722687,-15600044.020586943,26.294479884491558,25.920799860019127,25.50678158739308,26.15597847610071
90,900.0,26.65954820013523,-10181534.932940599,26.31111610730968,25.933108125025473,25.52913665615843,26.17086301039331
91,910.0,26.67850950018151,-5468597.479842317,26.327409090752155,25.945197596845254,25.55159863097524,26.185458216032103
92,920.0,26.697149203372177,-3888512.584130492,26.34358592666212,25.957035619626247,25.57417732530599,26.199776307170797
93,930.0,26.71544973409677,-3286226.696475985,26.359556853024763,25.968625641383273,25.596908124545116,26.213878750981266
94,940.0,26.733570766761144,-2459309.746296653,26.37522690605935,25.97996497712486,25.619814046203228,26.227776593349642
95,950.0,26.751467726121426,-2155974.6265673754,26.390751984554193,25.991078826254697,25.642875315956008,26.24147392974907
96,960.0,26.769132297670247,-1405114.7067494409,26.406095896899956,26.002012269839902,25.6661234726801,26.254924944260416
97,970.0,26.786549289614168,-1590766.6561393149,26.42123478782861,26.012766789622614,25.689599663992063,26.268178913894
98,980.0,26.803806532070514,-1683379.922181983,26.436242061665848,26.023293095236546,25.713294533836557,26.281286329517446
99,990.0,26.82089785493795,-590683.4542369986,26.451066564969267,26.03360057056057,25.73722247905519,26.294187585482014
100,1000.0,,,,,,
