,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
50,500.0,34.014521228689645,165.58983804865503,133.88488590698634
51,510.0,34.48500607334418,165.38162769798532,134.55200826518566
52,520.0,34.965758147204944,165.1746946823488,135.23559059364476
53,530.0,35.44581032094591,164.96897209154625,135.93554414839278
54,540.0,35.941073094020595,164.7643289823001,136.6515572886025
55,550.0,36.43640271980165,164.56107561990348,137.3833122348879
56,560.0,36.944634507221615,164.35881461669635,138.13045804690586
57,570.0,37.45665164765884,164.15780329806384,138.89282158879993
58,580.0,37.975603456509376,163.9577116530416,139.6703177852164
59,590.0,38.49934261699138,163.75874901468248,140.46236129083266
60,600.0,39.0257430649862,163.56134809705043,141.26895875444524
61,610.0,39.5627555029066,163.3648642209585,142.08979785609048
62,620.0,40.10603330128761,163.1691749468311,142.92456721834296
63,630.0,40.66041307478638,162.97504143228556,143.77340626265308
64,640.0,41.215134963134666,162.78195628369065,144.63530551898592
65,650.0,41.76887542944414,162.59009498008479,145.51105061768396
66,660.0,42.34132146078936,162.39894055341085,146.39921653631595
67,670.0,42.90485481055829,162.20882492112932,147.30118706853386
68,680.0,43.48224200457975,162.02023656212458,148.2154226138384
69,690.0,44.06348089609493,161.83217529161684,149.14167181055458
70,700.0,44.65141901167059,161.64527941639264,150.0808425124975
71,710.0,45.24342325173078,161.45987962298597,151.0323830658824
72,720.0,45.84129906325827,161.27509659405595,151.99574643714755
73,730.0,46.44244262585086,161.09154304780532,152.9706023700849
74,740.0,47.04994227254737,160.9088607841457,153.9560489724715
75,750.0,47.66105627717825,160.7273543099382,154.9531137677722
76,760.0,48.286060154426345,160.5468585376039,155.96228623494255
77,770.0,48.907890438758464,160.3674458501497,156.98088136611975
78,780.0,49.5339943810688,160.1882278997594,158.01206947274142
79,790.0,50.16486810756357,160.0109974728939,159.05261620557187
80,800.0,50.80003704885808,159.83400965618193,160.10379228574712
81,810.0,51.439413111886296,159.65843876152059,161.1667565626948
82,820.0,52.08353179756251,159.4835159506631,162.239059258154
83,830.0,52.720947684266385,159.30960871170078,163.32099455979767
84,840.0,53.371959805824,159.13642105086223,164.41116187849101
85,850.0,54.027238370337905,158.96483417268877,165.51371926664427
86,860.0,54.68673665474709,158.7935810063335,166.6231466034529
87,870.0,55.36081774431071,158.62340367271085,167.74850456933314
88,880.0,56.01697295429862,158.4539349414133,168.75120944998622
89,890.0,56.688224622223615,158.28570115346307,170.17632639514738
90,900.0,57.36567636347724,158.1183060187281,171.31281047432546
91,910.0,58.044688362286685,157.9512473826646,172.29973616067895
92,920.0,58.727453322691304,157.78570347375933,173.46875850253411
93,930.0,59.42623793219405,157.62052110215993,174.65157140758805
94,940.0,60.11634912191693,157.456436278531,175.8375874315527
95,950.0,60.809482651462666,157.29314930068168,177.02695056612913
96,960.0,61.506293906566064,157.13044272997098,178.23206798337085
97,970.0,62.20637730667194,156.96926260811196,179.43542189454635
98,980.0,62.89642508030599,156.80843020125664,180.63741535176047
99,990.0,63.604888626466646,156.6482391692851,181.87365616476242
100,1000.0,,,
