,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
58,580.0,23.587684963453114,25.807303471565852,25.763017277186027
59,590.0,23.85574897992443,25.817027935346243,25.796149290791448
60,600.0,24.147679249195104,25.82977926480154,25.827941603066925
61,610.0,24.468314140003535,25.850313513517396,25.85846623146295
62,620.0,24.817695740660607,26.039896506801277,25.887850196784253
63,630.0,25.200422549784133,25.880609458077764,25.91610411692641
64,640.0,25.626051841016476,25.70409622483473,25.94327347417127
65,650.0,26.104834364535197,25.83844506965776,25.969424444282783
66,660.0,26.613178792698868,25.880459714435823,25.994604023323294
67,670.0,27.19318234617435,25.930818927713407,26.018859043903408
68,680.0,27.82318912338124,25.902073060559754,26.04226696051711
69,690.0,28.514053520410712,25.911753328327688,26.064822553379457
70,700.0,29.355984831696304,25.910739058894343,26.086504898414308
71,710.0,30.257342725424202,25.909306820741318,26.10745862092894
72,720.0,31.192339559570012,25.921923130842664,26.127687431452838
73,730.0,32.32728344469294,25.91769755258842,26.147224737184953
74,740.0,33.60548620063827,25.922764124823967,26.166078457949688
75,750.0,34.92900254277439,25.938860463789666,26.184197384984984
76,760.0,36.541629598229676,25.92347484914813,26.201736236095748
77,770.0,38.34546801952294,25.90458932148793,26.218693876984943
78,780.0,40.252910993316775,25.920535205818467,26.235058740295266
79,790.0,42.34900883674911,25.92241984577862,26.250893255578788
80,800.0,44.82203651346275,25.9210516737739,26.266150108379342
81,810.0,47.74193181681542,25.914701412620687,26.280873029026996
82,820.0,50.61273269676868,25.904748143474208,26.29514255159852
83,830.0,53.981381044890206,25.910554948324602,26.30892419240588
84,840.0,57.609087783502325,25.90398826854393,26.32228623229361
85,850.0,61.564529255108894,25.894145111995442,26.335132043527608
86,860.0,65.87221307276133,25.89593411755178,26.34756247367542
87,870.0,69.60830753895615,25.8296997521651,26.359581515861016
88,880.0,74.01841429753205,25.888244691155464,26.371215350570385
89,890.0,77.71054186857644,25.94429310622554,26.3824537817311
90,900.0,80.10119272051435,25.876237312432306,26.39332086069017
91,910.0,81.59066825008554,25.871609858352436,26.403885190894393
92,920.0,78.97176756896314,25.86624676738284,26.41404261996608
93,930.0,70.33823689718295,25.855532144998318,26.423896466961832
94,940.0,52.73126473551675,25.850767777889136,26.433371605187922
95,950.0,20.483529189237316,25.848381878256248,26.442554491072425
96,960.0,-37.073630949163956,25.839009224407665,26.45148951753699
97,970.0,-133.4900738371646,25.833641654665538,26.460073394883075
98,980.0,-293.30188006304314,25.8264846567824,26.468404974067823
99,990.0,-569.7549426280885,25.818016904635417,26.476496775458617
100,1000.0,,,
