,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
27,270.0,113.70131792754717,11.411073645535824,11.320884375520176,11.214305285536467
28,280.0,113.70062430413834,11.41724870560563,11.326325766023652,11.21993973451602
29,290.0,113.70061590939162,11.423358616471871,11.331771894027897,11.225579862086038
30,300.0,113.70128867996351,11.42961573075976,11.337217585906092,11.231221337911016
31,310.0,113.70263817180889,11.435601058595509,11.342660139015093,11.236859538682737
32,320.0,113.7046594254485,11.439563523917315,11.34809593980501,11.242491457591804
33,330.0,113.7073470327124,11.448022381345709,11.353521886307492,11.248113160161267
34,340.0,113.71069603248775,11.454091318967286,11.358936133317087,11.25372319721883
35,350.0,113.71470071633914,11.46005913293024,11.364335402544771,11.259317200829576
36,360.0,113.71939545771306,11.466054751137273,11.369718332208752,11.264895102561336
37,370.0,113.72469549661794,11.47203181077223,11.375083432469099,11.270453157018181
38,380.0,113.7306359380285,11.477952734418743,11.380428088176101,11.275990117738534
39,390.0,113.73721193912866,11.483842850977334,11.38575201896301,11.28150425065187
40,400.0,113.74441878057011,11.489686619505262,11.391052875162895,11.286995425027849
41,410.0,113.75225202362388,11.495469320465086,11.396330602610202,11.29246024995455
42,420.0,113.76070791134741,11.50124214913963,11.401583367267161,11.297899491721154
43,430.0,113.76978232435279,11.506970744549083,11.406810774531063,11.303309855941025
44,440.0,113.77947219290633,11.51264172995392,11.412011574131425,11.308694081366582
45,450.0,113.78977402851932,11.518285128636181,11.41718615104493,11.314047388383598
46,460.0,113.80068516250951,11.523864428536868,11.42233353189213,11.31937273162065
47,470.0,113.81220296557213,11.529410901295856,11.427451396140057,11.324665561635781
48,480.0,113.82432506760479,11.534853484211308,11.432542676602184,11.329927385499003
49,490.0,113.83704991199266,11.540288759443897,11.437603494147888,11.335160304224821
50,500.0,113.85037576615532,11.545674512638426,11.442633726313279,11.340359941102674
51,510.0,113.86430158518516,11.551004394496019,11.447636546896504,11.345527358671202
52,520.0,113.87882603655959,11.55630953021756,11.452610463131228,11.350663393770022
53,530.0,113.8939491179802,11.561548092853116,11.45755146268422,11.355765063787643
54,540.0,113.909670243534,11.566739993284418,11.462462548688642,11.360835495053475
55,550.0,113.92598917119864,11.571882061467342,11.467343612144033,11.36587031518797
56,560.0,113.9429069631463,11.576983571817854,11.472195080933115,11.370874847167489
57,570.0,113.9604236882876,11.582032130373133,11.477015639797942,11.375844411170373
58,580.0,113.97854069145602,11.587032811783878,11.48180452992408,11.38078012562721
59,590.0,113.99725944967726,11.591982619954292,11.48656487790219,11.385680566527931
60,600.0,114.01658121209981,11.596888783901218,11.491292436739291,11.390551429890513
61,610.0,114.03650854146916,11.60175080601543,11.495988442245448,11.395387700072071
62,620.0,114.0570430143641,11.606563228227605,11.500653112017797,11.400189601188934
63,630.0,114.07818755869106,11.611326165710063,11.505289642445362,11.404953726034371
64,640.0,114.09994542800663,11.616043774544691,11.50989461125453,11.409687230895518
65,650.0,114.12231945904426,11.620717131166327,11.514468484189289,11.414385932624254
66,660.0,114.14531325596552,11.625344321091944,11.519012148105677,11.419054658438599
67,670.0,114.16893095547294,11.629925499333256,11.523523301902173,11.423689332408983
68,680.0,114.19312469440874,11.634463038123869,11.528005002291607,11.42828605777919
69,690.0,114.21800700641053,11.63895284575836,11.532458122817026,11.432853394050946
70,700.0,114.24352654343389,11.643401302603598,11.536880336638475,11.437402845051722
71,710.0,114.26968833946968,11.64780716616532,11.541270387921006,11.44189129615714
72,720.0,114.29649789998018,11.652166853388687,11.545635147085093,11.446361367972825
73,730.0,114.32396142321141,11.656484688192878,11.549962568874072,11.450801298161064
74,740.0,114.35208504628645,11.660760176333502,11.554266138639427,11.455194992253798
75,750.0,114.38087469382577,11.6649917985308,11.558540163772644,11.459565134186045
76,760.0,114.41033800650008,11.669183561671447,11.562781129512999,11.463898078004348
77,770.0,114.44048200144978,11.673333143186602,11.566992476941538,11.468213587405412
78,780.0,114.47131402129791,11.677442962799653,11.571176291089962,11.4724860839115
79,790.0,114.5028426279532,11.681511597871939,11.575330575513918,11.476735527434895
80,800.0,114.53507564288454,11.68553899314445,11.579460004657713,11.480936579854816
81,810.0,114.56802222000347,11.68952805492523,11.583559452993711,11.48511707984495
82,820.0,114.60169125606966,11.693477679190648,11.587630836487046,11.489267028195647
83,830.0,114.63609245033395,11.697387735087112,11.591667671232413,11.493382633272667
84,840.0,114.67123580234255,11.701259927666964,11.595680945206768,11.497456335950293
85,850.0,114.70713185281296,11.705094724579672,11.599671346791654,11.50150551095606
86,860.0,114.74379112015932,11.708891246308841,11.603629588420386,11.505668902945771
87,870.0,114.78122485855401,11.712651033600892,11.607556046967463,11.509564560929935
88,880.0,114.81944537211224,11.716373522573027,11.61145614823916,11.513444200709497
89,890.0,114.85846414813285,11.720060703440458,11.61533300703598,11.517778612669787
90,900.0,114.89829464232137,11.723710516033867,11.619178231183707,11.521611759170739
91,910.0,114.93894965554719,11.72732575234502,11.622986296472344,11.525340287036304
92,920.0,114.98044280931096,11.73090618167092,11.626797408678495,11.529231627687283
93,930.0,115.02278881402664,11.734451538349933,11.630573849139118,11.53328698987075
94,940.0,115.066002080816,11.737963049866002,11.634302228167016,11.536105097058076
95,950.0,115.11009820761684,11.741440159369398,11.638034817047833,11.539672110293095
96,960.0,115.15509294978492,11.744883508659923,11.64171328581123,11.544044800499488
97,970.0,115.20100339529931,11.748294273453821,11.645375791062381,11.547835038177691
98,980.0,115.24784629817243,11.751672013908676,11.649020169729548,11.551232455000074
99,990.0,115.2956399381364,11.75501805772471,11.652617118427212,11.555268185077958
100,1000.0,,,,
