,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
30,300.0,24.09207065482817,24.68465135023167,16.561020979726827,22.88378693744136,24.55922555616583,22.806404871641643,22.83542175164419
31,310.0,24.099512849987306,24.69569869851264,16.565225153324015,23.006476177671992,24.583043047446452,22.933337428220682,22.960752014372257
32,320.0,24.1062718035592,24.70573370506993,16.569042686002707,23.118736248894884,24.604709600574846,23.049521439867693,23.07545522875494
33,330.0,24.11242856707403,24.714876195604393,16.572519539608624,23.22169257480381,24.62447539555793,23.15611128990171,23.180674588836045
34,340.0,24.118052533123336,24.723228803462483,16.57569504871245,23.31632602187675,24.642555435143628,23.254113940311875,23.27740701236755
35,350.0,24.12320338942368,24.73087984282089,16.578603034340592,23.403494099795573,24.659135291318,23.344410400850965,23.36652449240439
36,360.0,24.127932701560848,24.737905637639493,16.581272705449468,23.483948717606193,24.674375790403765,23.42777374018387,23.448792000326502
37,370.0,24.132285202855954,24.74437242093608,16.583729393114705,23.55835110040778,24.688416854102066,23.504884239736874,23.524882541345068
38,380.0,24.136299851627818,24.750337892535466,16.585995151977176,23.62728435919081,24.7013806651984,23.576342181026412,23.595389853158498
39,390.0,24.140010702550025,24.755852503642814,16.588089255665942,23.691264115696615,24.713374289799408,23.64267866801819,23.66083914882909
40,400.0,24.1434476285109,24.760960521580742,16.590028607021665,23.750747510736794,24.72449185978671,23.704364813575683,23.721696232265465
41,410.0,24.146636921566007,24.765700916624123,16.591828079455233,23.80614086506842,24.734816397528355,23.761819560135848,23.778375255772943
42,420.0,24.14960179556827,24.770108104068214,16.593500802336848,23.857806213784247,24.74442134810707,23.815416357014247,23.831245341265472
43,430.0,24.152362808430617,24.77421256789832,16.595058400658587,23.9060668961885,24.753371871288746,23.865488877717116,23.88063624784369
44,440.0,24.154938218361764,24.77804138715387,16.59651119715333,23.95121235137649,24.761725935207824,23.912335929018372,23.926843236780673
45,450.0,24.157344285617423,24.781618681936372,16.597868383438243,23.993502243912182,24.76953524571285,23.9562256775784,23.970131259079707
46,460.0,24.159595529071503,24.78496599277051,16.599138165492946,24.033170022884264,24.776846038921924,23.99739929874858,24.01073856966341
47,470.0,24.161704945183057,24.78810260446133,16.60032788777617,24.07042600033127,24.783699759459786,24.03607413478104,24.048879854893965
48,480.0,24.163684195512744,24.791045823520363,16.60144413948781,24.10546002086273,24.790133642810726,24.07244643535919,24.08474894590255
49,490.0,24.165543767853183,24.793811216614518,16.602492845856986,24.13844378258556,24.79618121691475,24.10669374161989,24.118521178449594
50,500.0,24.16729311512761,24.796412816170207,16.603479346812264,24.169532859853554,24.801872735548958,24.13897696502235,24.15035545034779
51,510.0,24.168940775493603,24.79886329819832,16.604408464994716,24.19886847034315,24.807235553856067,24.16944220441577,24.180396019455934
52,520.0,24.170494476500217,24.801174136542382,16.60528456472757,24.226579022349718,24.812294454670397,24.198222337889696,24.208774078552818
53,530.0,24.171961225674433,24.80335573706024,16.606111603290394,24.25278147270851,24.81707193285801,24.225438420425245,24.2356091378695
54,540.0,24.173347389517534,24.805417554657634,16.606893175628358,24.277582521099383,24.821588443719,24.251200913709233,24.261010241404346
55,550.0,24.174658762576527,24.80736819564129,16.607632553434954,24.301079662717086,24.82586262054353,24.275610770513346,24.285077039262536
56,560.0,24.175900627991005,24.80921550745234,16.608332719404746,24.323362117992154,24.82991146561363,24.298760392813858,24.30790073500029
57,570.0,24.17707781069143,24.810966657524585,16.608996397327417,24.344511655389567,24.833750518287218,24.320734480028626,24.329564924217223
58,580.0,24.178194724256823,24.812628202752755,16.609626078588647,24.364603320999247,24.837394003246448,24.341610781417916,24.350146338312936
59,590.0,24.179255412279044,24.814206150823846,16.61022404555956,24.38370608669313,24.840854961538017,24.361460764731362,24.369715505385432
60,600.0,24.180263584950705,24.81570601448304,16.610792392287525,24.401883427017527,24.8441453666482,24.38035021152991,24.388337338566995
61,610.0,24.18122265150739,24.81713285964612,16.611333042834207,24.419193833564947,24.84727622752969,24.39833974812035,24.40607166070231
62,620.0,24.182135749044242,24.818491348147678,16.611847767567237,24.435691274393683,24.850257680230406,24.41548531994133,24.422973673078303
63,630.0,24.183005768166073,24.819785775794443,16.61233819765632,24.451425605085703,24.85309906953721,24.431838616082086,24.43909437485064
64,640.0,24.183835375861175,24.821020106302516,16.612805838001414,24.46644293710733,24.855809021861933,24.447447449840006,24.454480938999264
65,650.0,24.184627035935684,24.82219800162233,16.613252078780565,24.480785968471547,24.858395510419495,24.46235610038048,24.469177049834343
66,660.0,24.185383027306663,24.823322849084736,16.6136782057846,24.494494280984302,24.860865913624373,24.47660561997843,24.483223206463386
67,670.0,24.186105460398323,24.824397785735812,16.614085409682833,24.50760460790631,24.863227067485436,24.490234110695294,24.496656996070133
68,680.0,24.18679629187025,24.825425720201444,16.614474794341245,24.520151075275834,24.86548531270724,24.50327697392745,24.509513340357973
69,690.0,24.187457337862664,24.826409352345667,16.61484738430764,24.53216541984984,24.867646537089836,24.515767135787435,24.521824718124414
70,700.0,24.18809028593473,24.827351190996314,16.615204131550698,24.543677186170022,24.869716213756845,24.5277352509522,24.5336213665532
71,710.0,24.18869670582929,24.828253569929974,16.615545921544445,24.554713905005887,24.87169943568093,24.53920988728353,24.544931463509077
72,720.0,24.189278059207652,24.82911866232256,16.615873578762294,24.56530125517022,24.873600946898964,24.550217693258592,24.555781292843186
73,730.0,24.189835708454723,24.829948493827114,16.61618787165186,24.575463210401463,24.875425170782652,24.56078354999932,24.566195394493384
74,740.0,24.19037092466058,24.830744954426674,16.616489517140852,24.58522217291687,24.87717623567801,24.570930709500328,24.576196700945967
75,750.0,24.190884894862624,24.831509809190322,16.616779184726646,24.594599094949363,24.878857998180827,24.580680920459738,24.58580666144722
76,760.0,24.191378728627644,24.832244708047313,16.61705750019173,24.603613589506146,24.8804740643073,24.590054542964175,24.59504535521358
77,770.0,24.191853464037774,24.832951194682295,16.61732504898446,24.61228403141899,24.88202780875825,24.599070653120336,24.603931594712435
78,780.0,24.192310073147162,24.8336307146378,16.617582379298668,24.620627649638138,24.88352239248777,24.607747138664127,24.612483020023543
79,790.0,24.192749466956066,24.83428462270525,16.617830004882258,24.628660611636622,24.884960778728516,24.616100786369703,24.62071618511521
80,800.0,24.193172499955704,24.834914189675,16.618068407601225,24.636398100660465,24.886345747638202,24.624147362095417,24.628646636840102
81,810.0,24.19357997428066,24.835520608509295,16.618298039785845,24.643854386533057,24.88767990969596,24.63190168413416,24.636288987325916
82,820.0,24.193972643512687,24.836104999989296,16.61851932637482,24.651042890597665,24.8889657179685,24.639377690512607,24.64365698039035
83,830.0,24.194351216163824,24.8366684178938,16.618732666883197,24.65797624536211,24.890205479355878,24.646588500807518,24.65076355253188
84,840.0,24.194716358871162,24.83721185374681,16.61893843720496,24.66466634931882,24.89140136491241,24.653546472948484,24.657620888998732
85,850.0,24.195068699333227,24.83773624117804,16.619136991269055,24.671124417378582,24.892555419325923,24.660263255517545,24.6642404753771
86,860.0,24.19540882900664,24.838242459932715,16.619328662562324,24.677361027336936,24.893669569636582,24.666749835899658,24.670633145111196
87,870.0,24.195737305586835,24.838731339559295,16.61951376552936,24.683386162688887,24.894745633261124,24.673016584685453,24.67680912330437
88,880.0,24.196054655295907,24.83920366280719,16.619692596862457,24.689209252140863,24.895785325387646,24.679073296629333,24.682778067145648
89,890.0,24.19636137498916,24.839660168757543,16.61986543669111,24.69483920610468,24.896790265793346,24.68492922849959,24.688549103233306
90,900.0,24.196657934099367,24.840101555716522,16.620032549678765,24.700284450422842,24.897761985139994,24.690593134046342,24.694130862086983
91,910.0,24.196944776432744,24.840528483881826,16.620194186036873,24.705552957565537,24.8987019307893,24.69607329636525,24.699531510068223
92,920.0,24.197222321831415,24.840941577813012,16.620350582459935,24.71065227552504,24.899611472179853,24.70137755786125,24.704758778940626
93,930.0,24.197490967704955,24.841341428713072,16.620501962994393,24.715589554579388,24.900491905805293,24.706513348011466,24.709819993261444
94,940.0,24.197751090458606,24.8417285965446,16.620648539839436,24.720371572118474,24.901344459825857,24.71148770912064,24.71472209578341
95,950.0,24.19800304680752,24.84210361199003,16.620790514091816,24.725004755683837,24.902170298339797,24.716307320221986,24.7194716710336
96,960.0,24.19824717500093,24.842466978266682,16.620928076434428,24.729495204367744,24.902970525353428,24.720978519279864,24.724074967216062
97,970.0,24.19848379595726,24.84281917281833,16.621061407778203,24.733848708705615,24.903746188458967,24.725507323834027,24.728537916566246
98,980.0,24.198713214319508,24.84316064888061,16.621190679856085,24.738070769177178,24.904498282259805,24.72989945019209,24.73286615429146
99,990.0,24.198935719434193,24.84349183693927,16.62131605577578,24.742166613432502,24.90522775155251,24.7341603313087,24.73706503620127
100,1000.0,24.19915158626528,24.84381314608759,16.62143769053563,24.74614121233787,24.90593549428768,24.738295133437422,24.741139655129924
