calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bf9df92-b7c1-4d0f-a9eb-c755bf212bb5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.43112353692436,10.43112353692436,10.43112353692436,90.0,90.0,90.0,1e-07,positive,0.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.548,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
e3ecb56d-8582-425b-b441-7bd729e87443,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695857387,9.251717695857387,9.251717695857387,90.0,90.0,90.0,1e-07,positive,6.411,2.545,2.545,-0.000,-0.000,-0.000,2.545,6.411,2.545,-0.000,-0.000,-0.000,2.545,2.545,6.411,-0.000,-0.000,0.000,0.000,0.000,0.000,2.516,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.516,-0.000,0.000,0.000,0.000,0.000,-0.000,2.516
90fb6ffb-e654-457a-9a39-1b77dc271f1a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876415243664,4.512876415243664,4.512876415243664,90.0,90.0,90.0,1e-06,negative,455.703,103.450,103.450,-0.000,-0.000,-0.000,103.450,455.703,103.450,0.000,0.000,-0.000,103.450,103.450,455.703,-0.000,-0.000,-0.000,0.000,0.001,0.001,4.922,-0.000,0.000,0.001,0.000,0.001,-0.000,4.922,-0.000,0.001,0.001,0.000,-0.000,-0.000,4.922
187579cc-6e3c-4536-af7f-ece4ed1d533e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.43112353692436,10.43112353692436,10.43112353692436,90.0,90.0,90.0,1e-06,negative,0.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.548,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.548,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
517f4a57-589a-4389-a425-958e5c9836c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695857387,9.251717695857387,9.251717695857387,90.0,90.0,90.0,1e-06,negative,8808.676,109246.872,83508.802,331.784,662.843,-95.686,80501.347,922.603,89799.429,851.417,1266.377,-140.435,115256.379,84119.005,9762.084,392.944,-108.537,-384.827,-0.000,-0.000,-0.000,2.242,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.242
90fb6ffb-e654-457a-9a39-1b77dc271f1a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876415243664,4.512876415243664,4.512876415243664,90.0,90.0,90.0,1e-06,positive,455.697,103.448,103.448,0.000,-0.000,-0.000,103.448,455.697,103.448,0.000,-0.000,0.000,103.448,103.448,455.697,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,4.922,-0.000,0.000,-0.001,-0.000,-0.001,0.000,4.922,0.000,-0.001,-0.001,-0.000,0.000,0.000,4.922
187579cc-6e3c-4536-af7f-ece4ed1d533e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.43112353692436,10.43112353692436,10.43112353692436,90.0,90.0,90.0,1e-06,positive,0.548,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.548,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.548,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
517f4a57-589a-4389-a425-958e5c9836c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695857387,9.251717695857387,9.251717695857387,90.0,90.0,90.0,1e-06,positive,-516233.437,-31557.042,-25313.698,-82.943,-567.906,-617.651,-31976.027,-482654.292,-41891.818,1279.228,3338.081,-1505.543,-40400.108,-28876.192,-515080.902,1360.353,535.210,30.992,0.000,0.000,0.000,2.242,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.242,0.000,0.000,0.000,0.000,-0.000,0.000,2.242
0e71b4ff-cb37-40b2-8bbd-581a347c0db8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.59476071596015,5.59476071596015,5.59476071596015,90.0,90.0,90.0,1e-08,negative,160.207,186.293,186.293,-0.000,-0.000,0.000,186.293,160.207,186.293,-0.000,-0.000,0.000,186.293,186.293,160.207,-0.000,0.000,0.000,-0.000,-0.000,0.000,185.358,-0.000,0.000,-0.000,-0.000,0.000,-0.000,185.358,0.000,-0.000,-0.000,0.000,-0.000,-0.000,185.358
24902847-e467-420d-b7d0-02d33a2999a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.996885136712988,11.996885136712988,11.996885136712988,90.0,90.0,90.0,1e-08,negative,2.206,2.206,2.206,0.000,0.000,-0.000,2.206,2.206,2.206,0.000,0.000,-0.000,2.206,2.206,2.206,0.000,0.000,-0.000,0.000,0.000,0.000,2.208,0.000,-0.000,0.000,0.000,0.000,0.000,2.208,-0.000,0.000,0.000,0.000,0.000,-0.000,2.208
0e71b4ff-cb37-40b2-8bbd-581a347c0db8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.59476071596015,5.59476071596015,5.59476071596015,90.0,90.0,90.0,1e-08,positive,160.207,186.293,186.293,-0.000,0.000,-0.000,186.293,160.207,186.293,0.000,-0.000,-0.000,186.293,186.293,160.207,-0.000,0.000,-0.000,0.000,0.000,-0.000,185.358,0.000,-0.000,0.000,0.000,-0.000,0.000,185.358,-0.000,0.000,0.000,-0.000,0.000,0.000,185.358
24902847-e467-420d-b7d0-02d33a2999a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.996885136712988,11.996885136712988,11.996885136712988,90.0,90.0,90.0,1e-08,positive,2.206,2.206,2.206,-0.000,0.000,0.000,2.206,2.206,2.206,0.000,0.000,0.000,2.206,2.206,2.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.208,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.208,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.208
4321577c-f8bf-4311-95b5-fbc0e4adf51f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.59476071596015,5.59476071596015,5.59476071596015,90.0,90.0,90.0,1e-07,negative,160.208,186.293,186.293,0.000,0.000,0.000,186.293,160.208,186.293,-0.000,0.000,0.000,186.293,186.293,160.208,-0.000,0.000,0.000,0.000,0.000,0.000,185.358,0.000,0.000,0.000,0.000,0.000,0.000,185.358,0.000,0.000,0.000,0.000,-0.000,-0.000,185.358
8973436b-3a45-45b6-82b7-f2ec3c4ead21,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.996885136712988,11.996885136712988,11.996885136712988,90.0,90.0,90.0,1e-07,negative,2.206,2.206,2.206,0.000,0.000,0.000,2.206,2.206,2.206,0.000,0.000,0.000,2.206,2.206,2.206,0.000,0.000,-0.000,0.000,0.000,0.000,1.943,0.000,-0.000,0.000,0.000,0.000,0.000,1.943,0.000,0.000,0.000,0.000,0.000,-0.000,1.943
4321577c-f8bf-4311-95b5-fbc0e4adf51f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.59476071596015,5.59476071596015,5.59476071596015,90.0,90.0,90.0,1e-07,positive,160.207,186.293,186.293,-0.000,-0.000,-0.000,186.293,160.207,186.293,-0.000,0.000,-0.000,186.293,186.293,160.207,0.000,0.000,-0.000,-0.000,-0.000,-0.000,185.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.358,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.358
8973436b-3a45-45b6-82b7-f2ec3c4ead21,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.996885136712988,11.996885136712988,11.996885136712988,90.0,90.0,90.0,1e-07,positive,2.206,2.206,2.206,-0.000,-0.000,0.000,2.206,2.206,2.206,-0.000,-0.000,0.000,2.206,2.206,2.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.943,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.943,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.943
1f50b13e-7d51-4447-8fa1-002f552d3511,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.59476071596015,5.59476071596015,5.59476071596015,90.0,90.0,90.0,1e-06,negative,160.209,186.294,186.294,0.000,0.000,0.000,186.294,160.209,186.294,-0.000,-0.000,0.000,186.294,186.294,160.209,-0.000,-0.000,0.000,0.001,0.000,0.001,188.267,0.000,0.000,0.000,0.001,0.001,0.000,188.267,0.000,0.000,0.001,0.001,-0.000,-0.000,188.267
e1086c64-e7bc-478e-8a6b-bfc9065c5abf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.996885136712988,11.996885136712988,11.996885136712988,90.0,90.0,90.0,1e-06,negative,2.206,2.206,2.206,0.000,0.000,-0.000,2.206,2.206,2.206,0.000,0.000,-0.000,2.206,2.206,2.206,0.000,0.000,-0.000,0.000,0.000,0.000,1.943,0.000,0.000,0.000,0.000,0.000,0.000,1.943,0.000,0.000,0.000,0.000,0.000,-0.000,1.943
1f50b13e-7d51-4447-8fa1-002f552d3511,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.59476071596015,5.59476071596015,5.59476071596015,90.0,90.0,90.0,1e-06,positive,160.206,186.293,186.293,-0.000,0.000,-0.000,186.293,160.206,186.293,0.000,-0.000,-0.000,186.293,186.293,160.206,0.000,0.000,-0.000,-0.001,-0.000,-0.001,188.267,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,188.267,-0.000,-0.000,-0.001,-0.001,0.000,0.000,188.267
e1086c64-e7bc-478e-8a6b-bfc9065c5abf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.996885136712988,11.996885136712988,11.996885136712988,90.0,90.0,90.0,1e-06,positive,2.206,2.206,2.206,0.000,0.000,0.000,2.206,2.206,2.206,0.000,0.000,0.000,2.206,2.206,2.206,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.943,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.943,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.943
945cf460-5b4e-4a32-980d-001bca728e7e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.345785519135144,7.345785519135144,7.345785519135144,90.0,90.0,90.0,1e-08,negative,5.418,2.696,2.696,0.000,-0.000,0.000,2.696,5.418,2.696,-0.000,0.000,0.000,2.696,2.696,5.418,0.000,0.000,0.000,-0.000,0.000,0.000,2.961,0.000,0.000,0.000,-0.000,0.000,0.000,2.961,0.000,0.000,0.000,0.000,0.000,-0.000,2.961
85956030-886e-40ee-997b-ee7f51ac93e9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.537459667783845,3.537459667783845,3.537459667783845,90.0,90.0,90.0,1e-08,negative,258.272,133.435,133.435,-0.000,0.000,0.000,133.435,258.272,133.435,-0.000,-0.000,-0.000,133.435,133.435,258.272,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.063
945cf460-5b4e-4a32-980d-001bca728e7e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.345785519135144,7.345785519135144,7.345785519135144,90.0,90.0,90.0,1e-08,positive,5.418,2.696,2.696,-0.000,0.000,-0.000,2.696,5.418,2.696,-0.000,-0.000,-0.000,2.696,2.696,5.418,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.961
