,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
26,260.0,5.213840459924567e-05,1.9853445303662492e-06,1.1625510036399932e-06,0.00014063837915670796,1.6853630214043955e-05
27,270.0,5.264370224922704e-05,1.973360214148416e-06,1.165078739816332e-06,0.00014238110019793973,1.6942649518563115e-05
28,280.0,5.307776128842245e-05,1.9601035395100272e-06,1.166530690740182e-06,0.00014409903464974438,1.699700979858355e-05
29,290.0,5.3424786015108634e-05,1.945859194558214e-06,1.1668408272409677e-06,0.00014579783756685173,1.695370218542416e-05
30,300.0,5.370335359798076e-05,1.915022823125478e-06,1.1658001468152066e-06,0.00014748195934621383,1.693831400055074e-05
31,310.0,5.395302230037066e-05,1.8989052346045082e-06,1.1641209240988842e-06,0.00014915612111411522,1.689061510764653e-05
32,320.0,5.41490313562446e-05,1.8983637490782464e-06,1.1615689539622497e-06,0.00015082366803431766,1.7648607285989943e-05
33,330.0,5.424198767085209e-05,1.8815542020350464e-06,1.158018696965209e-06,0.00015248691744847674,1.6921823602930646e-05
34,340.0,5.432794850572439e-05,1.8642699578406487e-06,1.1539947149123353e-06,0.00015414920087909536,1.6340581913363137e-05
35,350.0,5.440725024971258e-05,1.846876245194164e-06,1.149113471672418e-06,0.00015581196496147995,1.7066547038984825e-05
36,360.0,5.4378955770819876e-05,1.8290304294731657e-06,1.143963253904647e-06,0.00015747765071726344,1.692749659669417e-05
37,370.0,5.432657332652437e-05,1.8109295570100224e-06,1.1384751328754647e-06,0.00015914737558433528,1.708285372792596e-05
38,380.0,5.426012546409206e-05,1.79252599173827e-06,1.1320052262519377e-06,0.000160821734198002,1.6715210165274112e-05
39,390.0,5.4140373083985316e-05,1.7740555283491107e-06,1.1253598746268897e-06,0.0001625033126326839,1.6739677576516688e-05
40,400.0,5.3778266680312604e-05,1.75544623293904e-06,1.1184198630156158e-06,0.00016419306838882044,1.6912729250543087e-05
41,410.0,5.4553505748274285e-05,1.7366500777011606e-06,1.1110377986678558e-06,0.00016589035562430098,1.6578236330958515e-05
42,420.0,5.3963664292572764e-05,1.7179488159438872e-06,1.1036442697180723e-06,0.00016759704827898074,1.6533652508244142e-05
43,430.0,5.564368538921106e-05,1.6989853630131293e-06,1.0958295936105456e-06,0.00016931178896574598,1.683111302326405e-05
44,440.0,5.290581320511508e-05,1.6800487407627178e-06,1.1057340045672609e-06,0.00017103693164689945,1.669735840103518e-05
45,450.0,4.973508646615298e-05,1.6611567880820674e-06,1.0965732381753434e-06,0.00017277272569778753,1.641826390144639e-05
46,460.0,5.26758413300917e-05,1.6421435094791933e-06,1.0687818377937615e-06,0.00017443886129332842,1.6344836765887548e-05
47,470.0,5.208565943649567e-05,1.6233578956473435e-06,1.0602371871548632e-06,0.00017617954994627645,1.6471101659815957e-05
48,480.0,5.163933912685762e-05,1.6044207220223217e-06,1.0516507964276814e-06,0.0001780065072596595,1.6538928661212464e-05
49,490.0,5.1543444487733645e-05,1.5856203045963795e-06,1.0425654740852125e-06,0.00017977837094662675,1.641365246828311e-05
50,500.0,5.112967377016313e-05,1.5669791044324124e-06,1.0337129123323429e-06,0.00018155917483808767,1.6337380108982338e-05
51,510.0,5.071716869951441e-05,1.5481615864031109e-06,1.0246123617708611e-06,0.00018335294519525165,1.6317106776252726e-05
52,520.0,5.022134120101132e-05,1.529540501108625e-06,1.015496391908883e-06,0.00018514986194045346,1.6204104467720413e-05
53,530.0,4.990667361814003e-05,1.5109217085339693e-06,1.0061870900928507e-06,0.0001869561642604601,1.6091962273652026e-05
54,540.0,4.942326810850357e-05,1.4924440655545615e-06,9.96623288586927e-07,0.00018877341742229496,1.64614489221751e-05
55,550.0,4.889549352777473e-05,1.4742090770033428e-06,9.873915313125513e-07,0.0001906003771180346,1.6212756544764854e-05
56,560.0,4.857336000561208e-05,1.455747748152843e-06,9.613535498692697e-07,0.00019243332026658397,1.5723512197795585e-05
57,570.0,4.8074464290929644e-05,1.4375993743806978e-06,9.574927256859215e-07,0.00019426716630868614,1.7634191377773777e-05
58,580.0,4.755624876276295e-05,1.4196497718029006e-06,9.702741710078694e-07,0.00019611021382490916,1.6697749455810698e-05
59,590.0,4.711987390687071e-05,1.4015290319704692e-06,9.608760199022753e-07,0.00019796438143184766,5.186214582642474e-06
60,600.0,4.664860351504575e-05,1.3836495009713286e-06,9.516809721443879e-07,0.00019981391176155663,1.5307371997357666e-05
61,610.0,4.616368438848496e-05,1.3658599691088796e-06,9.423172845114886e-07,0.00020165884922949652,2.61864739075532e-05
62,620.0,4.564978435420573e-05,1.3482622985489044e-06,9.329568772194423e-07,0.0002035329309113638,1.642926908146329e-05
63,630.0,4.5148150996206595e-05,1.3308146279477242e-06,9.003287231456299e-07,0.00020540163071155305,1.51056541769575e-05
64,640.0,4.464844532631731e-05,1.3133158657120083e-06,8.851375372683737e-07,0.00020724122695071716,1.5628467374298954e-05
65,650.0,4.415316276684889e-05,1.295983219202816e-06,8.930024961591719e-07,0.00020911573120767878,1.4806034976054659e-05
66,660.0,4.363853836074468e-05,1.278929389116122e-06,8.835452258326188e-07,0.00021096803670492685,1.4795715673983282e-05
67,670.0,4.311958314011758e-05,1.2617231657246005e-06,8.742005764242177e-07,0.00021279958993653745,1.559235559842449e-05
68,680.0,4.262582054824017e-05,1.2446438752196843e-06,8.647116802313753e-07,0.00021468114166644907,1.5513134964435266e-05
69,690.0,4.212666213070299e-05,1.2278853193767017e-06,8.552533810970943e-07,0.0002172768101209794,1.5420514149250232e-05
70,700.0,4.161167167449914e-05,1.2110972832190481e-06,8.459722020902385e-07,0.0002192091807088074,1.5366656922269808e-05
71,710.0,4.109693673341875e-05,1.1945315706806798e-06,8.368753114844863e-07,0.00021958500684818058,1.5321232853645363e-05
72,720.0,4.059360164516659e-05,1.1781209919674686e-06,8.275220808612325e-07,0.0002225930174659226,1.52944290385479e-05
73,730.0,4.008115725673973e-05,1.1616600423562986e-06,8.401841039343447e-07,0.0002249509962818346,1.5244200928358092e-05
74,740.0,3.9573061349162724e-05,1.1453946832965638e-06,8.327024903240132e-07,0.0002256259980116245,1.5168447867336116e-05
75,750.0,3.907632732743075e-05,1.1293563887063614e-06,8.032647503888464e-07,0.000228005092496329,1.5152881209963179e-05
76,760.0,3.857244551168067e-05,1.1131735914624334e-06,7.943111560432022e-07,0.00022840260894797006,1.5138140495096417e-05
77,770.0,3.806968927828747e-05,1.097136665610764e-06,7.855667045188306e-07,0.00023121232547053877,1.5094944406797702e-05
78,780.0,3.7569293533059715e-05,1.0814090433296976e-06,7.765418323902494e-07,0.00023271320792425925,1.5041800447264266e-05
79,790.0,3.707519185153943e-05,1.0655308170925598e-06,7.674454905638615e-07,0.00023294824362396453,1.4985367400921951e-05
80,800.0,3.6585206336162325e-05,1.0499317207518546e-06,7.586643796277619e-07,0.00023614847181208668,1.4943112585731698e-05
81,810.0,3.60986263435924e-05,1.0347193135618362e-06,7.4967330995811e-07,0.0002395868635054752,1.4877530539048728e-05
82,820.0,3.5613533538325214e-05,1.0191745048681876e-06,7.406505634911111e-07,0.00024149439094364798,1.4837398171849394e-05
83,830.0,3.513429348785387e-05,1.003751422308651e-06,7.321411153160669e-07,0.00023912705713920486,1.483932999462239e-05
84,840.0,3.4657618133579265e-05,1.0148897815628493e-06,7.235435588054014e-07,0.00024057086731308288,1.48291518233204e-05
85,850.0,3.418456731203597e-05,1.0007552734447409e-06,7.147224543395141e-07,0.00024410267703911049,1.4771792931930578e-05
86,860.0,3.371750368264299e-05,9.605561413395096e-07,7.060990374664291e-07,0.00024797954494050657,1.4701678117764275e-05
87,870.0,3.325269803438274e-05,9.457004835713611e-07,6.974317914792785e-07,0.0002473861259958217,1.4672007847281735e-05
88,880.0,3.2793737261786475e-05,9.309073834235628e-07,6.887944337533653e-07,0.0002462880750983074,1.4626623581443935e-05
89,890.0,3.234034245037348e-05,9.163943931485371e-07,6.642901211089912e-07,0.0002504670993902797,1.4580241920229705e-05
90,900.0,3.1889666362597824e-05,9.018315351058069e-07,6.554086816749443e-07,0.000251216014142823,1.4552885193718073e-05
91,910.0,3.144505144996413e-05,8.872896027143766e-07,6.624483326822972e-07,0.0002525523099856354,1.4533931630227307e-05
92,920.0,3.1000598177876604e-05,8.728976226401145e-07,6.539684536601822e-07,0.00025470965184760464,1.4472064067832367e-05
93,930.0,3.056444349179396e-05,8.58747286097081e-07,6.459393609581662e-07,0.0002582943390270542,1.4428098058574776e-05
94,940.0,3.0138084120393968e-05,8.447985621320268e-07,6.375644788933359e-07,0.00025942797503575153,1.4421937574890582e-05
95,950.0,2.9711842571612128e-05,8.30681019048884e-07,6.291227028195757e-07,0.000256876342300614,1.4369703464970616e-05
96,960.0,2.929286119586902e-05,8.166207842169373e-07,6.212036611888312e-07,0.00025331675891280224,1.4333717784856e-05
97,970.0,2.887836109610778e-05,8.028842131337461e-07,6.129986192686514e-07,0.0002553609613197232,1.4294850132284279e-05
98,980.0,2.8468496361711528e-05,7.890197377928696e-07,6.046633939565402e-07,0.0002597056748070719,1.4248777312841121e-05
99,990.0,2.80627929311901e-05,7.75341274061788e-07,5.967580645236433e-07,0.0002607352834732273,1.423362011441771e-05
100,1000.0,,,,,
