,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
10,100.0,-3.5108811446510697,-1.4213010862252615,-2.1041266874032054,-3.5060279578586293,-8.407820154546627,-3.5012222974020992,-0.04657755126012546,-3.0863559636806532,-3.246387917937075,-0.7026198776587971,-0.6932380210987454,-1.3553706198646398,-3.367018897070505,-3.504665165963668
11,110.0,-3.511948888159487,-1.4224787221957813,-2.10432472178806,-3.507091559588979,-8.40781576002962,-3.5022821922076983,-0.04917035632760317,-3.087635960680533,-3.247526271361703,-0.7040553552679536,-0.694049525646215,-1.3598320913640867,-3.3681783556824296,-3.5057286323225316
12,120.0,-3.5131752590968968,-1.4237869186598033,-2.1045654534948843,-3.5083133129556447,-8.407825265176733,-3.503500020176689,-0.05192528104260456,-3.0890818123397468,-3.248813722742752,-0.7056711040809389,-0.6949608677883585,-1.3644988985799813,-3.3694994337048634,-3.5069502322820023
13,130.0,-3.5145558666634185,-1.4252239189165632,-2.1048530265563503,-3.509688917228737,-8.40783851775614,-3.504871533859767,-0.0548534864494083,-3.090687908531102,-3.2502474042042655,-0.7074599725498161,-0.6959688164807737,-1.3693593200918817,-3.3709772079587976,-3.508325672521507
14,140.0,-3.5160857101753025,-1.4267870184801144,-2.1051900664419696,-3.5112134527694194,-8.407837743394621,-3.5063918624297097,-0.057938248173401354,-3.092448316064927,-3.2518238118571445,-0.7094146892738982,-0.6970725044058312,-1.3744027355986366,-3.3726062753701354,-3.509850038124974
15,150.0,-3.517759515152242,-1.428473619472668,-2.1055797322893026,-3.512881714285226,-8.407848217045498,-3.508055853510919,-0.06117360795568029,-3.0943570475354525,-3.2535390805490536,-0.7115280187202142,-0.6982764327869249,-1.3796194495163325,-3.374381058222874,-3.511518132224113
16,160.0,-3.519571956417717,-1.4302811798594104,-2.1060236164660653,-3.5146884433205527,-8.407874565289923,-3.5098582790604835,-0.0645538175915468,-3.09640821903651,-3.255389160994167,-0.7137929757984955,-0.6995839613812241,-1.3850001867661728,-3.37629599835816,-3.5133247005297883
17,170.0,-3.5215177929552466,-1.4322066798688602,-2.1065242779296334,-3.516628448696735,-8.407888136965934,-3.5117939899732282,-0.06807371268866777,-3.0985961504137087,-3.257369935080777,-0.7162028973249173,-0.7009788697274122,-1.390536427794383,-3.378345670109834,-3.515264561349032
18,180.0,-3.52359194485567,-1.434247651638708,-2.107082888493598,-3.5186967008904104,-8.407940678120083,-3.5138579869938447,-0.0717283244656565,-3.100915413875646,-3.2594773247736004,-0.7187514615095602,-0.7024781353483746,-1.3962209165263764,-3.380524853065097,-3.517332685963952
19,190.0,-3.525789545415776,-1.4364016447323609,-2.1077006361604504,-3.5208883736720837,-8.407983033336462,-3.5160454703057225,-0.075512599949387,-3.1033608599032405,-3.2617073210359173,-0.7214326861167387,-0.7040634089400888,-1.4020464804033552,-3.3828285658739246,-3.519524254317883
20,200.0,-3.5281059579417797,-1.4386666206257388,-2.1083788396975494,-3.523198864426892,-8.408068903147699,-3.518351864143235,-0.0794223830207816,-3.1059276258644695,-3.2640560485738095,-0.7242409618362005,-0.7057411275415958,-1.4080071538954069,-3.38525208269752,-3.521834673497415
21,210.0,-3.530536792147382,-1.4410393417762015,-2.1091183093665977,-3.525623814945856,-8.408134280933306,-3.520772832413544,-0.08345313486542408,-3.108611129818161,-3.266519768120013,-0.727171017324027,-0.7075158392793808,-1.4140961602051374,-3.3877909379356326,-3.524259578885037
22,220.0,-3.5330778938424743,-1.4435189065184861,-2.10991872573079,-3.528159097770068,-8.408221929263386,-3.523304267670942,-0.08760114962392562,-3.1114070632358826,-3.269094890078458,-0.7302179157623785,-0.7093720573538882,-1.4203083143818127,-3.390440920069735,-3.5267948552214627
23,230.0,-3.5357253478449717,-1.4461029622941368,-2.110780783409309,-3.5308008207470354,-8.40833846848946,-3.525942298109939,-0.0918622521752787,-3.1143113793281034,-3.27177798938066,-0.7333770121942832,-0.7113333381266204,-1.426637742953336,-3.3931980628948137,-3.5294366109573136
24,240.0,-3.538475460871731,-1.4487888347284554,-2.111704171936991,-3.5335453105154784,-8.40847084337007,-3.5286832628417937,-0.0962331651394239,-3.117320272299135,-3.2745658103578337,-0.736643959171043,-0.7133614865341728,-1.4330809863483627,-3.3960586331959357,-3.5321811745924983
25,250.0,-3.541324752779643,-1.4515758341853164,-2.1126894196286674,-3.5363891091418824,-8.408602487472466,-3.531523717676362,-0.10071079442674588,-3.120430170136669,-3.2774552276422884,-0.7400146868411541,-0.7154868509011976,-1.4396331252114358,-3.399019117594414,-3.5350250934087137
26,260.0,-3.5442699454478506,-1.4544618593599277,-2.113735620513597,-3.539328951911298,-8.408797873561994,-3.5344604196231146,-0.10529155276473705,-3.1236377092054597,-3.2804432859998855,-0.7434853593700133,-0.7176740401577324,-1.4462910340814552,-3.402076208533627,-3.5379651061171495
27,270.0,-3.5473079480215484,-1.457445268561636,-2.11484281774302,-3.542361762646315,-8.408989239665061,-3.537490293628501,-0.10997265451042618,-3.126939728445538,-3.2835271593543616,-0.7470523796941101,-0.7199592955758048,-1.4530492205696581,-3.4052267909798903,-3.540998136756122
28,280.0,-3.550435844090365,-1.4605246123507851,-2.1160101502689597,-3.5454846416836046,-8.409210768451402,-3.540610461024534,-0.11475080648973189,-3.1303332473945407,-3.2867041927823744,-0.7507123736709681,-0.7223230782271418,-1.459904886104717,-3.408467929717597,-3.5441212870408334
29,290.0,-3.5536508827258024,-1.4636984523093546,-2.1172376421247687,-3.5486948477507525,-8.409457653679718,-3.5438181910819786,-0.11962361236472696,-3.1338154604487087,-3.289971808053991,-0.7544621553818698,-0.7247570186686286,-1.4668547274546633,-3.41179685485217,-3.547331820332673
30,300.0,-3.5569504644518743,-1.4669659164814364,-2.1185240380303645,-3.551989792767154,-8.40973599400224,-3.5471109014921165,-0.12458886041619537,-3.137383717093184,-3.2933276023500127,-0.7582987477761738,-0.7272639580934136,-1.4738942186661812,-3.4152109519730995,-3.550627150408387
31,310.0,-3.560332130679712,-1.4703247231333256,-2.1198690520488275,-3.555367030836135,-8.410024511711066,-3.5504861601645468,-0.12964356547754013,-3.1410355157865326,-3.296769262972604,-0.762219329501072,-0.7298320379170188,-1.4810228983828981,-3.418707751153671,-3.5540048303848595
32,320.0,-3.5637935580937046,-1.4737738005493703,-2.1212723450137667,-3.5588242455823926,-8.41034196225773,-3.5539416572373965,-0.13478531768751986,-3.1447684895861454,-3.3002945718239984,-0.7662212518296719,-0.7325196929576222,-1.4882368650074569,-3.422284914949881,-3.5574625494114356
33,330.0,-3.567332543317585,-1.4773119987298633,-2.1227327371727975,-3.5623592432270574,-8.410709201407121,-3.5574752122574633,-0.14001231148906132,-3.148580397203441,-3.3039014619427776,-0.7703020249270783,-0.7352261395225141,-1.4955335755048593,-3.4259402309511775,-3.5609981122921046
34,340.0,-3.5709469991434255,-1.480937544230734,-2.1242490326028967,-3.565969943176005,-8.41108703399263,-3.5610847511236696,-0.14532197796728852,-3.1524691180605275,-3.307587897951925,-0.7744592987402736,-0.7380031017852892,-1.5029105756658718,-3.4296716022341553,-3.564609442670445
35,350.0,-3.5746349436276654,-1.484649985206418,-2.1258219485246954,-3.5696543737109714,-8.411508963577457,-3.564768308010549,-0.15071330738465885,-3.1564326366368167,-3.3113519923147336,-0.7786908554221648,-0.7408213954462484,-1.5103655853662596,-3.4334770390538596,-3.5682945699841557
36,360.0,-3.578394493771207,-1.4884477552700006,-2.1274495222956693,-3.573410657671381,-8.411944913632183,-3.5685240213550697,-0.15618257382684048,-3.160469042065642,-3.3151919160593506,-0.7829946206715388,-0.7437606777261158,-1.5178985297078975,-3.4373546532664947,-3.572051617156948
37,370.0,-3.582223862384845,-1.4923295982882088,-2.1291309465567143,-3.577237015651706,-8.412424829834025,-3.572350117173326,-0.1617288654067634,-3.1645765144843394,-3.3191059171174695,-0.78736857287537,-0.7467210004613896,-1.5255034135460523,-3.4413026486498035,-3.5758788073637935
38,380.0,-3.586121345929492,-1.4962942867961446,-2.130866561497878,-3.581131751739239,-8.412918189502884,-3.5762449025787686,-0.16735028343494743,-3.1687533258472818,-3.3230923138944717,-0.7918109486487213,-0.7497776837504508,-1.5331800588607674,-3.44531931500772,-3.579774443831552
39,390.0,-3.590085324244047,-1.5003406748529367,-2.1326542962588184,-3.5850932475072574,-8.413450519581488,-3.580206774133423,-0.17304499704295337,-3.1729978283334743,-3.3271495231469514,-0.7963199816105995,-0.7528727338904558,-1.540926696966046,-3.4494030270680245,-3.583736913211414
40,400.0,-3.594114250678131,-1.504467509094828,-2.1344938984248327,-3.5891199652847305,-8.414024223860379,-3.584234200682484,-0.17881136430471997,-3.1773084490761754,-3.3312759806577694,-0.8008940362642181,-0.7560078115096135,-1.5487414942014095,-3.4535522352837256,-3.5877646794872415
41,410.0,-3.598206651368279,-1.5086739633892732,-2.136384753752751,-3.5932104383898475,-8.414618921541857,-3.588325722441905,-0.1846476602878218,-3.1816836931576713,-3.33547022584902,-0.8055315803413944,-0.7592401073356235,-1.5566227999977913,-3.457765458761501,-3.5918562722156766
42,420.0,-3.6023611186316273,-1.5129582233589,-2.1383261740056065,-3.597363262493405,-8.415249813775961,-3.5924799416108395,-0.19055240785183586,-3.1861221268922426,-3.3397308367297334,-0.8102311799522159,-0.7624800285497341,-1.5645662769067654,-3.4620412824822298,-3.5960102938917875
43,430.0,-3.606576309102387,-1.517319442771254,-2.1403173382597926,-3.6015771002717716,-8.415890492820633,-3.5966955346122553,-0.1965243417598561,-3.1906223824439777,-3.3440564665901946,-0.8149915011655308,-0.7658416685851966,-1.5725754955415379,-3.466378362116375,-3.6002254032899614
44,440.0,-3.6108509352877465,-1.5217565050469926,-2.1423568427429895,-3.605850667855584,-8.416601050871314,-3.600971218414991,-0.20256165250116795,-3.195183150743887,-3.348445812804411,-0.8198112847871276,-0.7692075620525828,-1.5806466334363765,-3.4707754042415857,-3.604500324922463
45,450.0,-3.615183767763859,-1.5262682267077516,-2.1444449026855485,-3.610182741340127,-8.417330312569149,-3.605305787320076,-0.20866317960375813,-3.199803178867753,-3.3528975759811877,-0.8246893657762538,-0.7726670281995253,-1.5887783207634443,-3.4752311736301724,-3.608833828940519
46,460.0,-3.619573627871533,-1.5308535165181778,-2.1465806274875416,-3.6145721506643036,-8.41808002550182,-3.609698068597594,-0.21482603390786506,-3.204481266192017,-3.3574105566778556,-0.8296246580586384,-0.7761576275686122,-1.596969175573879,-3.479744487629233,-3.613224751213286
47,470.0,-3.6240193866249366,-1.5355112424771677,-2.1487630454213287,-3.6190177665426018,-8.418867858751646,-3.6141469487702613,-0.2210516542222776,-3.2092162610449035,-3.3619836031026367,-0.8346161726055717,-0.7796989037013514,-1.6052178889714925,-3.484314212488586,-3.6176719632834637
48,480.0,-3.628519962539152,-1.54024043755614,-2.150991677752008,-3.6235185147365754,-8.419710156115585,-3.6186513587645814,-0.22733752265695964,-3.214007060242028,-3.3666155640041717,-0.8396629782727677,-0.7832625866526489,-1.613523220922553,-3.4889392645606927,-3.6221743904124475
49,490.0,-3.6330743166888495,-1.5450398615700376,-2.1532651838680725,-3.628073361198626,-8.420538999743053,-3.623210277505922,-0.23368239785507627,-3.218852600549586,-3.371305352278416,-0.8447642352108197,-0.7869066083929367,-1.6218841122987082,-3.4936185953178596,-3.626730997532335
50,500.0,-3.6376814521473944,-1.5499084971606412,-2.1555835050681185,-3.6326813113603045,-8.421428120578302,-3.6278227144579427,-0.24008516159878654,-3.22375186468778,-3.3760518881198345,-0.8499191710242969,-0.7906326455715688,-1.6302993604820581,-3.498351206941964,-3.631340799915665
51,510.0,-3.642340412904983,-1.5548452730580242,-2.1579468138350237,-3.637341416003488,-8.422342224815297,-3.632487735728792,-0.24654466726404697,-3.2287038724280106,-3.380854179806507,-0.8551271053525634,-0.7943659505969325,-1.6387718550355208,-3.5031361364809834,-3.6360028428760707
52,520.0,-3.6470502765924593,-1.5598491169526267,-2.1603526943447178,-3.6420527578077877,-8.42329217867139,-3.637204423916342,-0.25305975811375275,-3.2337076800509563,-3.385711235833374,-0.8603874045596543,-0.7981596965283082,-1.6472929703901293,-3.507972457484911,-3.6407162088659453
53,530.0,-3.651810162229003,-1.5649190584047674,-2.162801602508194,-3.646814458001827,-8.424268339386245,-3.641971919438941,-0.2596295063724,-3.2387623808628967,-3.390622102292598,-0.8656995216713436,-0.8019892323172808,-1.6558653011596873,-3.5128592811950092,-3.6454800259520272
54,540.0,-3.6566192170058964,-1.5700540740841429,-2.1652929231623688,-3.6516256705073373,-8.425283565458558,-3.646789378040848,-0.2662526001110686,-3.243867101382159,-3.3955858255463225,-0.8710629862346614,-0.8058701342308345,-1.6644878920417583,-3.5177957519116996,-3.6502934457765606
55,550.0,-3.661476622166477,-1.575253089234998,-2.1678257359574995,-3.656485581202367,-8.426328053222571,-3.6516559939531925,-0.2729285266058422,-3.249020998107505,-3.4006015714905082,-0.876477383350627,-0.8102365431731321,-1.6731599393763648,-3.5227810468908762,-3.6551556561625747
56,560.0,-3.6663815909976503,-1.5805151652021947,-2.1703993868549363,-3.6613934028833057,-8.427400973025227,-3.656571002806414,-0.27965594739497895,-3.254223257984472,-3.4056684611460217,-0.8819423818416481,-0.8137626270349856,-1.681880442711362,-3.527814370678719,-3.660065874867386
57,570.0,-3.6713333653311566,-1.585838346893716,-2.173014041351052,-3.6663483866471127,-8.428529742393474,-3.6615336576971846,-0.2864340678656432,-3.259473099551577,-3.4107855200707196,-0.8874577132291365,-0.8177747466534896,-1.69064856118221,-3.5328949564472367,-3.665023348048438
58,580.0,-3.6763312110126494,-1.5912235198269389,-2.1756692020695776,-3.671349803511791,-8.429639946724507,-3.6665432386411405,-0.29326188873145204,-3.2647697653229066,-3.4159520718670673,-0.8930228555113106,-0.8218274471905256,-1.6994634348613467,-3.538022066771897,-3.6700273504063365
59,590.0,-3.681374429138983,-1.5966687799604988,-2.1783624063983433,-3.6763969527366296,-8.430800342837438,-3.6715990588873395,-0.3001388185638573,-3.2701125236394213,-3.4211673424480042,-0.8986382801904923,-0.8259240209511328,-1.70832434910408,-3.5431949924853634,-3.6750771862227
60,600.0,-3.6864623332906046,-1.6021733015884927,-2.1810947440873494,-3.681489158799433,-8.432010668121753,-3.6767004575181947,-0.3070636776623174,-3.2755006748759135,-3.426430381057965,-0.9043036452326407,-0.8300637471731526,-1.7172303757203582,-3.548413046847479,-3.680172181181324
61,610.0,-3.6915942719553017,-1.6077362245992073,-2.183866225573874,-3.6866257771109416,-8.433235350789603,-3.6818467889180773,-0.3140384681816068,-3.280933525422377,-3.4317406771358376,-0.9100189391856147,-0.8342416431320436,-1.7261808404647252,-3.5536755644751636,-3.6853116773383836
62,620.0,-3.6967696147191953,-1.6133565445226705,-2.186674067527901,-3.6918061711154326,-8.434489715263977,-3.687037439205409,-0.32105718411855466,-3.286410429447762,-3.4370972536177793,-0.9157842487833101,-0.8384606836167321,-1.7351750447264223,-3.5589819086280414,-3.6904950649094186
63,630.0,-3.7019877507197236,-1.6190333627503612,-2.1895207799172307,-3.697029742092519,-8.435797694814648,-3.6922718207315164,-0.3281216660492003,-3.291930741111023,-3.4424996648153874,-0.921599703504602,-0.8427164637526181,-1.7442122823366462,-3.564331460210931,-3.6957217322693054
64,640.0,-3.7072480925933498,-1.6247657503785151,-2.192403607061476,-3.7022959026640443,-8.437100228594163,-3.697549358665076,-0.33523107396101776,-3.29749384178963,-3.447947046782879,-0.9274655066894435,-0.8470133972328178,-1.753286243673136,-3.5697236252215703,-3.7009910881301096
65,650.0,-3.712550071132287,-1.630553473573524,-2.19532284240617,-3.707604095523339,-8.438446336714202,-3.7028695017163904,-0.34238467233579883,-3.3030991408047283,-3.453438795307978,-0.9333819292779062,-0.8513490176665492,-1.7624130146297121,-3.575157821756335,-3.706302589428962
66,660.0,-3.717893139552463,-1.636394872858044,-2.1982775471635314,-3.7129537738137985,-8.439831525755903,-3.7082317255679613,-0.3495817769031624,-3.3087460553760706,-3.4589740633119743,-0.9393493099730363,-0.8557220754968233,-1.7715692102301073,-3.5806334982565184,-3.71165568044942
67,670.0,-3.723276765048501,-1.642289494046047,-2.201268744796539,-3.718344411813455,-8.441237653698426,-3.713635570655979,-0.35682169054007523,-3.3144340234953122,-3.464552454566882,-0.9453680391595267,-0.8601326780788279,-1.7807715434056197,-3.586150107480715,-3.71704984546606
68,680.0,-3.7287004449379295,-1.6482386514552292,-2.204293686107671,-3.72377550279735,-8.442671305759484,-3.719080444393563,-0.36410379956543504,-3.3201625050537,-3.4701732151742304,-0.9514385819608195,-0.8645792727403021,-1.7900137374591312,-3.5917071360094885,-3.722484577907162
69,690.0,-3.7341636795259894,-1.6542357366692286,-2.207353554875182,-3.7292465947676914,-8.444137033826756,-3.7245659186560256,-0.3714273749644252,-3.325930973045816,-3.4758358169791674,-0.9575614718773497,-0.8690628324927661,-1.7992950988346568,-3.597304074738862,-3.727959428632641
70,700.0,-3.7396659953551707,-1.660287376590338,-2.2104488465808068,-3.734757154692126,-8.445637202767161,-3.7300915374733186,-0.3787918190047167,-3.331738915642214,-3.481539648401004,-0.9637372811621768,-0.873582033186234,-1.8086152365028132,-3.602940438476298,-3.7334738571052855
71,710.0,-3.745206931515606,-1.6663871361576323,-2.2135762609019096,-3.740306757900908,-8.44715264929962,-3.7356568632254694,-0.3861965546007062,-3.3375858357058443,-3.48728393702287,-0.9699666708482162,-0.8781367500554045,-1.8179734541267993,-3.6086157522571005,-3.739027446227118
72,720.0,-3.7507860469643033,-1.6725365664440588,-2.2167381021613575,-3.7458949606067833,-8.448703465675159,-3.7412614756016738,-0.39364086560980704,-3.343471256248818,-3.4930684848193474,-0.9762503304648124,-0.8827258075505382,-1.827369130294121,-3.6143295661047543,-3.7446197545787396
73,730.0,-3.75640292962978,-1.6787315152926592,-2.219931035535904,-3.7515213466977366,-8.450283690064513,-3.7469049674050696,-0.40112428007400097,-3.349394713635252,-3.4988926345700686,-0.9825890283787818,-0.8873489556626946,-1.8368018862714293,-3.620081429704367,-3.750250366738264
74,740.0,-3.7620571332039634,-1.6849803740219753,-2.2231587475108747,-3.7571855014542606,-8.451878016972993,-3.7525869423849905,-0.40864624989115056,-3.355355750738197,-3.504755649901134,-0.988983709120896,-0.8920080492836695,-1.8462711247665518,-3.6258709195436127,-3.7559188702080233
75,750.0,-3.767748270588269,-1.6912735642673962,-2.2264169822737143,-3.762887031834473,-8.453529221146054,-3.7583070194180714,-0.4162061447745152,-3.361353925940042,-3.5106570726191153,-0.9954348680288984,-0.8966985660807748,-1.8557766105093831,-3.6316976254375968,-3.7616248786010233
76,760.0,-3.7734759640881914,-1.6976099473140251,-2.2297079346414495,-3.768625562381964,-8.455189962631945,-3.7640648592841255,-0.42380344188295094,-3.3673888211958842,-3.5165963757742555,-1.0019437714913748,-0.9014218993936818,-1.8653173989874337,-3.637561137994364,-3.767368011002204
77,770.0,-3.779239835710423,-1.703995810350698,-2.2330292980711803,-3.774400722265778,-8.456894831075179,-3.769860090971058,-0.4314377680158815,-3.3734600130233585,-3.5225734887171365,-1.0085113990978127,-0.9061790052295885,-1.874893489369525,-3.643461078066787,-3.7731479062445716
78,780.0,-3.7850395298384454,-1.710426459103138,-2.2363826230558113,-3.780212162260625,-8.45859894335586,-3.7756923933381716,-0.43910443075195454,-3.379567107408905,-3.528586918058675,-1.0151382941064608,-0.9109681464767454,-1.8845041895359498,-3.6493970623017575,-3.7789642098252942
79,790.0,-3.7908747010582498,-1.7169019122386788,-2.2397666301177477,-3.7860595403894255,-8.460342232889156,-3.7815614486140086,-0.44681455348195614,-3.3857097067249664,-3.5346373554228774,-1.0218259174044153,-0.9157898690385544,-1.8941489555399464,-3.655368735847083,-3.784816579930121
80,800.0,-3.7967450196372914,-1.7234210495884614,-2.2431810696469148,-3.791942530668785,-8.462106535375606,-3.7874669431798966,-0.4545567517425136,-3.3918874371073366,-3.5407239893317035,-1.028575042887938,-0.9206427054354603,-1.9038277197569446,-3.661375738488127,-3.7907047087990886
81,810.0,-3.802650160119581,-1.7299849856443217,-2.2466238750260987,-3.7978608247185774,-8.463901474333744,-3.793408589609703,-0.462333554206546,-3.3980999187844567,-3.54684604309765,-1.03538692592325,-0.9255269232556648,-1.9135395051688433,-3.667417740901972,-3.7966282633235573
82,820.0,-3.8085898243837413,-1.736590295799784,-2.2500977226424825,-3.8038141059911625,-8.465735838776302,-3.7993861111734684,-0.4701404688665445,-3.404346808033315,-3.5530030358931,-1.042262573292553,-0.9304407461784532,-1.9232844510195675,-3.673494402559073,-3.802586956979299
83,830.0,-3.8145637050536942,-1.7432429217154528,-2.2536010836062985,-3.809802097339447,-8.467572953824952,-3.8053992310747984,-0.47798563689608087,-3.4106277442709345,-3.5591944226294263,-1.049203037646419,-0.935385387984012,-1.9330618542176974,-3.67960541848256,-3.808580501037241
84,840.0,-3.8205715243868483,-1.7499317885243957,-2.257132255072956,-3.8158245115917837,-8.46946426070295,-3.8114477039772896,-0.4858643134953954,-3.4169423929621137,-3.5654202285769347,-1.0562093807194906,-0.9403605136652645,-1.9428714675577905,-3.6857504696772367,-3.8146086126342835
85,850.0,-3.8266130054920615,-1.7566578088094986,-2.2606935660047114,-3.821881088299502,-8.471356275136916,-3.8175311626136743,-0.49377613896161243,-3.423290425015049,-3.571680049932398,-1.0632826302243508,-0.9453647513202998,-1.9527126948172298,-3.6919292556987195,-3.820671032542415
86,860.0,-3.8326878865906444,-1.763429790425954,-2.2642832329250577,-3.8279715701470205,-8.473274847002893,-3.823649601472049,-0.5017206940686069,-3.429671508057942,-3.5779727429782,-1.0704238125572096,-0.9503993995756919,-1.9625854620749876,-3.698141506013787,-3.8267675056564046
87,870.0,-3.838795922835866,-1.7702402327708937,-2.267900243539598,-3.8340957041955575,-8.475218032955167,-3.8298026877175184,-0.5096976615547366,-3.436085350177716,-3.584299016809594,-1.0776338599073136,-0.9554624398725127,-1.972488953435527,-3.7043869280146895,-3.83289779398387
88,880.0,-3.8449368648832585,-1.7770903608371105,-2.2715448673311163,-3.8402532684393766,-8.477206193834288,-3.835990232882638,-0.5177064942290842,-3.442531636749712,-3.5906577563012423,-1.0849136623218194,-0.96055452987147,-1.9824232783667295,-3.710665255974727,-3.839061659087295
89,890.0,-3.851110491863137,-1.7839845100539338,-2.275217237066363,-3.846444025669351,-8.479218626187418,-3.8422120308985113,-0.5257468615181874,-3.449010073040292,-3.5970487937145648,-1.092264053803788,-0.9656744875892252,-1.9923879889178118,-3.7169762383269056,-3.8452587912450964
90,900.0,-3.857316578063238,-1.7909088151920425,-2.278918625750102,-3.8526677803613025,-8.481240661850135,-3.848467906297387,-0.5338184544515533,-3.455520376052342,-3.6034717796947464,-1.0996857297437796,-0.9708230012937769,-2.0023826866865098,-3.7233196168987517,-3.851489147655542
91,910.0,-3.863554920344502,-1.7978789653761718,-2.282644940314469,-3.8589242256498526,-8.483293531286066,-3.8547576801171797,-0.5419206296882035,-3.4620622599126083,-3.609925292962738,-1.10717930641132,-0.9759991493548121,-2.012406886038647,-3.7296951573838393,-3.857752449407283
92,920.0,-3.8698253153858406,-1.804884035326603,-2.2863977078629034,-3.865213341811268,-8.485368413082945,-3.861081191637853,-0.5500535843703322,-3.468635457757416,-3.6164112600168923,-1.1147453101577927,-0.981202977245982,-2.0224704311057637,-3.7361026185250585,-3.8640485121675416
93,930.0,-3.8761275812650817,-1.8119188031319078,-2.290178191275919,-3.8715348696341008,-8.487461007610435,-3.8674382933410527,-0.5582163751089118,-3.4752397130247576,-3.6229270707586343,-1.1223839901439694,-0.9864336901522003,-2.0325532773589163,-3.7425417872592135,-3.8703771602774273
94,940.0,-3.882461530189814,-1.8189953913482917,-2.2939832916899268,-3.8778886354928117,-8.489582820750988,-3.873828855650262,-0.5664148649390236,-3.4818747617233727,-3.6294734520836616,-1.1300955105030603,-0.991692194378188,-2.042664806604146,-3.749012452261374,-3.8767382204638707
