,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
80,800.0,51.15910722950135,51.20045129068748,51.9597585711967,52.14927027886467
81,810.0,51.46524711535334,51.506597164147735,52.266070197424156,52.4556205277102
82,820.0,51.76771933616691,51.809075200567456,52.568707969983095,52.7582955372853
83,830.0,52.06660967628806,52.107971192065065,52.86775796633089,53.05738145083647
84,840.0,52.36200098309536,52.40336799332145,53.16330330984214,53.352961453659724
85,850.0,52.653973297725884,52.6953456523697,53.455424301728904,53.64511590530591
86,860.0,52.94260397874221,52.983981534268025,53.74419854577808,53.93392246455146
87,870.0,53.22796781913466,53.26935043813848,54.02970106637398,54.21945620766089
88,880.0,53.510137157117846,53.551524707995135,54.31200442020664,54.50178974029837
89,890.0,53.789181981094565,53.830574337710885,54.59117880209393,54.78099330353456
90,900.0,54.06517002912956,54.10656707053834,54.86729214525028,55.05713487430942
91,910.0,54.33816688329898,54.37956849345496,55.14041021635259,55.3302802606547
92,920.0,54.60823605919672,54.649642126708066,55.41059670573162,55.600493192031465
93,930.0,54.87543909090779,54.91684950877567,55.677913312966176,55.86783540508313
94,940.0,55.139835611701656,55.18125027711036,55.94241982815456,56.132366725017036
95,950.0,55.40148343071959,55.44290224481592,56.204174209145336,56.39414514296908
96,960.0,55.660438605861074,55.701861473556974,56.46323265491738,56.65322688949322
97,970.0,55.916755513123185,55.95818234290322,56.71964967538004,56.90966650447074
98,980.0,56.17048691255359,56.211917616311005,56.97347815777587,57.16351690359698
99,990.0,56.42168401107263,56.4631185039277,57.22476942987229,57.41482944168059
100,1000.0,56.6703965222612,56.711834722417755,57.47357332015438,57.66365397290756
