,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
25,250.0,27.764239555506382,17.11149236542475,18.387582939690255,22.068726762847415,23.137723193798035,100.93739613368216
26,260.0,28.307516204988726,19.52929773178756,11.321838482397137,22.378053931599222,23.342186705805158,-179.93595053895223
27,270.0,27.89221032613584,19.64705956624644,14.298361936967709,22.60303999857817,23.5803851611055,118.46896948142917
28,280.0,28.291828599292835,17.07610599049359,15.488999227867035,22.844441320763657,23.608730538166487,-64.63174783487514
29,290.0,28.712203213743486,20.61690001660638,14.785059348578072,23.07334905009137,24.38054315211726,90.50331916410768
30,300.0,28.436924643880985,19.326003242857833,14.854165446971939,23.288332298791804,23.164321348924716,158.33636888196025
31,310.0,28.581829272555634,20.500245028024004,16.84741790050028,23.485052083689443,24.721033719200186,-219.83188925035068
32,320.0,28.64841598956487,19.530355967431696,16.349182140488494,23.681168219103466,24.474200436541874,162.78313180165367
33,330.0,29.12482570580578,21.56111024626309,15.452499109560579,23.890451136077704,24.158282144785872,-115.6813880677663
34,340.0,28.733512165952487,18.48650001487394,18.195078297348356,24.01207243930475,24.652287221838165,92.26982569469307
35,350.0,28.806155309568815,21.923231521174888,21.345015209174775,24.211477941541293,24.644210877054306,-169.5759246554273
36,360.0,29.108579091149384,21.33753320893221,7.040470401875658,24.350198363347403,24.8073372027372,353.8506127020827
37,370.0,29.134019769522634,21.087209422554977,29.577128527766142,24.52335729847304,24.793410549533647,-343.9984559659549
38,380.0,28.964645218048926,20.742923777234736,9.318223901781161,24.64590934662648,24.994666241016464,370.0293981528553
39,390.0,29.264575945001745,21.94367379503107,23.955464115179993,24.80203518563057,25.03500885899639,-139.25489930971986
40,400.0,29.125750272425478,21.588055889632507,13.169513073676708,24.931824272909978,25.12427537875067,-107.99459967107391
41,410.0,29.3822570840612,21.39079442894341,22.453505750970415,25.043747094177142,25.23842051300991,52.82287129974374
42,420.0,29.098365420541402,21.76085543666764,17.18080989493493,25.024671633092357,25.285642550229532,114.56063231661906
43,430.0,29.199994612063062,21.698707166040897,7.612955380870872,25.41023236567278,25.30999911426798,157.89651846092295
44,440.0,29.426920331332713,22.93767832367001,38.79639019444302,25.368362161082192,25.4582170088657,-81.45037669779377
45,450.0,29.23800017891811,23.467400385259943,45.92605056049299,25.51239803510424,25.50572644060929,-269.9667146139706
46,460.0,29.42239100507583,18.777750186004262,-30.47458392248996,25.603711275636293,25.55277626105644,407.3920055562641
47,470.0,29.135413614039432,23.996770985751834,35.67138668595027,25.63920023165304,25.64614141490293,-274.54362841711736
48,480.0,29.42829111245355,22.583482250189707,30.088140111239362,25.813401798626405,25.684598049674086,157.10515140432773
49,490.0,28.97542556305714,22.409919656175312,14.773747954129435,25.819688463524983,25.735988235295608,117.62118331403954
50,500.0,29.7985142499746,22.162874327189957,18.380817075226368,25.95317850577809,25.82626215949169,-200.1535526059196
51,510.0,28.96305487440682,23.480439040002533,33.151780708030586,26.028627917967945,25.864602315523506,119.76052627582042
52,520.0,29.260366629506546,20.288842627227986,9.573905886678638,26.509511278063336,25.922345550031185,136.58288026774966
53,530.0,29.43007925533776,27.02576533680144,1.8045951519812768,25.79567473900202,25.993554905678913,97.57175730811636
54,540.0,29.13902300777176,19.89295935815703,58.15126901513938,26.229756878404235,26.01340134360596,-208.2942846436179
55,550.0,29.260520315328673,24.406513739077834,5.6648320435559,26.284271152205566,26.109340988308134,-18.91483177517375
56,560.0,28.929376277949995,19.30720408210001,14.693841284628187,26.361529568904942,26.11416137219817,95.69048116043648
57,570.0,29.49238187569628,27.801438276801807,34.941478869400505,26.421433826405792,26.20497774209565,1.0731337641995682
58,580.0,28.353625056540245,21.18666029449972,14.007740537080576,26.444718780345987,26.2400041600506,136.97994335491134
59,590.0,29.804821597698385,20.970203697701468,26.108748062823988,26.595396232760095,26.282632827642086,-132.58141753478134
60,600.0,29.26690465648869,26.219459858146752,16.448722222360683,26.47226722540985,26.353677570855982,86.17145455386884
61,610.0,28.870725571380763,22.360966098821635,25.043000393128757,26.628333366256427,26.37880493676692,94.69725882395996
62,620.0,29.00209378557196,23.07060873434151,22.298814205482266,25.835689558853304,26.44036096574987,-10.46715374283297
63,630.0,29.09671724761124,24.40381917255169,17.96211861129422,27.456435133033555,26.486938135362387,34.14305236271757
64,640.0,28.967728644066568,20.168431119982046,29.120748241479543,26.62491517323812,26.5353114639799,-46.36729164105589
65,650.0,28.57461671294573,25.541192972612738,16.586385457047868,26.842968863051787,26.57186803876085,72.25279563734435
66,660.0,29.043347603149336,22.709091344661843,28.4590807071785,26.782233278438905,26.638255937117428,1.2899977308688664
67,670.0,28.876657878409176,23.981279238405463,22.283813205893704,26.80155575040968,26.654176610086687,217.39596030350683
68,680.0,27.372406471351024,23.466414783658102,14.226552699682626,26.834067584033928,26.740159441072628,-381.7976198641482
69,690.0,29.7552936045498,23.14586227651354,38.29811104604574,26.85134346675772,26.75657036423164,233.25536941157094
70,700.0,28.572968254238756,23.223843141016463,1.3907160898412754,26.94244724441473,26.80931300847232,-8.4157832409954
71,710.0,28.657225545925712,23.766166399509345,34.712356328558855,26.932088163772523,26.875866826209627,-82.24421617365192
72,720.0,28.62949152170608,23.99581005972209,22.17177659509644,26.91344113666052,26.85450375608838,286.0591786399094
73,730.0,28.445052256419068,22.347984219318956,20.87872961131658,28.665416654471574,26.987486960302363,-85.2561150436039
74,740.0,28.581943854387227,25.306962549674044,26.14226080766635,25.46543551134071,26.953814950333907,-122.82160926260481
75,750.0,28.141509809300526,22.76163004822739,21.013413058517866,26.959431177465337,27.07251951922054,130.58959871284577
76,760.0,28.509900116660663,24.095823201296028,23.877062054807478,27.093216746906084,27.066246438641485,136.4046363719142
77,770.0,28.332122241816567,22.940571464991134,22.481991388359038,27.01036903025937,27.14333192014588,-91.16645769612849
78,780.0,28.159075589840928,22.882960121142627,25.740401618612346,27.091906779710502,27.142478169584205,58.46470991384809
79,790.0,29.843224086615376,26.095159543026544,19.928246402002163,26.974295607561473,27.257803517288018,-17.274909156673164
80,800.0,26.839337293075832,23.026271731212713,14.287192093806317,27.128321010830547,27.219288571267544,75.64732164949966
81,810.0,28.0626358308102,23.903835583793697,43.314912309711474,27.170116564336766,27.331662881810445,-14.90709664268976
82,820.0,27.95707417181061,23.286337118971094,13.96906717641831,26.944377269172257,27.3586136009831,11.15432832344563
83,830.0,28.05188658745149,23.989175909298925,22.656832410874994,24.60734788565724,27.392705724766778,79.88859863458934
84,840.0,27.91062265047976,22.544263957307127,23.52082908515908,29.40831989351747,27.45376646207118,-31.64547436490035
85,850.0,27.94167688067691,26.482127380151354,23.508169803081227,27.081354035241528,27.465365985221943,11.923529953510839
86,860.0,28.009588544614036,19.812644399375834,23.817625558832265,27.14934129624922,27.54766539300326,77.2567722840785
87,870.0,27.658518099848212,29.22549511709115,22.825286555647175,27.028895830883332,27.579896903471884,-2.3415727141789517
88,880.0,27.79412050765867,18.65717629649094,26.345108409804777,27.312947218441728,27.630306832290366,21.892317217583166
89,890.0,27.742033080914197,29.19726584918359,25.30055784767432,26.82072739395338,27.670656398954065,-636.9207969233227
90,900.0,27.716827860929612,21.530388939329274,19.461813736786993,27.301057123737923,27.736809322167446,1351.9467069197385
91,910.0,27.435440040868375,23.914320047192255,17.626198265844764,26.932483250897302,27.744850664197177,-883.8018394540977
92,920.0,27.74045641589285,23.445828185322576,28.302906666759608,27.240134169967476,27.824425387409523,248.19008306182386
93,930.0,27.469607587181144,24.192837273437213,27.828976528907365,27.043692067000034,27.841430630540113,302.0690569162684
94,940.0,27.518605497065046,24.13224388544219,19.09040246339326,31.095330170580468,27.926936731777587,-256.1349709068332
95,950.0,27.27006169607059,24.414892666007983,27.025722150320124,23.324732378457554,27.94759374567731,50.05863647190608
96,960.0,27.538276180270817,24.344998447679835,22.15712626830868,27.120137243599586,28.012061891526248,-26.145200416560503
97,970.0,27.303760866469666,22.505309129234885,27.311479963342215,27.231966163369677,28.0405890530761,99.0958701638846
98,980.0,27.31727333497573,25.654616238352858,22.565435859157528,27.010203443763306,28.091756061176138,-6.623485608750508
99,990.0,27.267866577681424,23.375326556212492,18.914284159792405,27.108485729000193,28.149849045849074,-356.0138466865999
100,1000.0,,,,,,
