calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08ec978d-e237-4d83-afb0-9dc0974317f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776556,8.370046691776556,8.370046691776556,90.0,90.0,90.0,1e-06,positive,31.269,24.250,24.250,0.000,-0.000,-0.000,24.250,31.269,24.250,-0.000,-0.000,-0.000,24.250,24.250,31.269,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-2.099,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-2.099,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-2.099
efcd6a96-703f-422f-9226-5819f5586796,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673094,4.536019036673094,4.536019036673094,90.0,90.0,90.0,1e-06,positive,450.675,88.917,88.917,-0.000,-0.000,0.000,88.917,450.675,88.917,-0.000,0.000,0.000,88.917,88.917,450.675,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.963,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.963,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.963
343a4a96-ee1e-42a4-958b-c23f88acd267,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782865727,9.984067782865727,9.984067782865727,90.0,90.0,90.0,1e-08,negative,12.465,12.476,12.476,-0.000,-0.000,0.000,12.476,12.465,12.476,-0.000,-0.000,0.000,12.476,12.476,12.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.775,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.775,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.775
b35472d6-0862-478d-b7e1-3c64bb5046d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517330940928,5.663517330940928,5.663517330940928,90.0,90.0,90.0,1e-08,negative,92.358,146.855,146.855,-0.000,0.000,0.000,146.855,92.358,146.855,-0.000,0.000,0.000,146.855,146.855,92.358,0.000,0.000,0.000,0.000,0.000,0.000,103.255,0.000,0.000,0.000,0.000,0.000,0.000,103.255,0.000,0.000,0.000,0.000,0.000,0.000,103.255
343a4a96-ee1e-42a4-958b-c23f88acd267,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782865727,9.984067782865727,9.984067782865727,90.0,90.0,90.0,1e-08,positive,12.465,12.476,12.476,0.000,0.000,-0.000,12.476,12.465,12.476,0.000,0.000,-0.000,12.476,12.476,12.465,0.000,0.000,-0.000,0.000,0.000,0.000,-21.775,0.000,-0.000,0.000,0.000,0.000,-0.000,-21.775,-0.000,0.000,0.000,0.000,-0.000,0.000,-21.775
b35472d6-0862-478d-b7e1-3c64bb5046d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517330940928,5.663517330940928,5.663517330940928,90.0,90.0,90.0,1e-08,positive,92.358,146.855,146.855,0.000,-0.000,-0.000,146.855,92.358,146.855,0.000,0.000,-0.000,146.855,146.855,92.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.255
dc3dd533-7a70-4f2d-b5c5-86b6a3632391,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782865727,9.984067782865727,9.984067782865727,90.0,90.0,90.0,1e-07,negative,12.465,12.476,12.476,-0.000,-0.000,0.000,12.476,12.465,12.476,-0.000,-0.000,0.000,12.476,12.476,12.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.775,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.775,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.775
3c6dd841-2829-4ee0-8d77-c35870ca0f95,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517330940928,5.663517330940928,5.663517330940928,90.0,90.0,90.0,1e-07,negative,92.358,146.855,146.855,-0.000,-0.000,0.000,146.855,92.358,146.855,-0.000,0.000,0.000,146.855,146.855,92.358,0.000,-0.000,0.000,0.000,0.000,0.000,103.255,0.000,0.000,0.000,0.000,0.000,0.000,103.255,0.000,0.000,0.000,0.000,-0.000,0.000,103.255
dc3dd533-7a70-4f2d-b5c5-86b6a3632391,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782865727,9.984067782865727,9.984067782865727,90.0,90.0,90.0,1e-07,positive,12.464,12.476,12.476,0.000,0.000,-0.000,12.476,12.464,12.476,0.000,0.000,-0.000,12.476,12.476,12.464,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.775,0.000,-0.000,0.000,0.000,0.000,-0.000,-21.775,-0.000,0.000,0.000,0.000,-0.000,0.000,-21.775
3c6dd841-2829-4ee0-8d77-c35870ca0f95,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517330940928,5.663517330940928,5.663517330940928,90.0,90.0,90.0,1e-07,positive,92.358,146.855,146.855,0.000,-0.000,-0.000,146.855,92.358,146.855,-0.000,-0.000,-0.000,146.855,146.855,92.358,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.255,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.255
141aa4e3-c9b6-4844-80fa-15bd819383e0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782865727,9.984067782865727,9.984067782865727,90.0,90.0,90.0,1e-06,negative,12.466,12.476,12.476,-0.000,-0.000,0.000,12.476,12.466,12.476,-0.000,-0.000,0.000,12.476,12.476,12.466,0.000,-0.000,0.000,-0.006,-0.000,-0.000,-27.870,-0.000,0.000,-0.000,-0.006,-0.000,0.000,-27.870,0.000,-0.000,-0.000,-0.006,0.000,0.000,-27.870
5c917395-c154-45fe-91c1-551390652537,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517330940928,5.663517330940928,5.663517330940928,90.0,90.0,90.0,1e-06,negative,92.359,146.856,146.856,-0.000,-0.000,0.000,146.856,92.359,146.856,-0.000,0.000,0.000,146.856,146.856,92.359,0.000,0.000,0.000,0.001,0.000,0.001,105.324,-0.000,-0.000,0.000,0.001,0.001,-0.000,105.324,0.000,0.000,0.001,0.001,-0.000,-0.000,105.324
141aa4e3-c9b6-4844-80fa-15bd819383e0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782865727,9.984067782865727,9.984067782865727,90.0,90.0,90.0,1e-06,positive,12.463,12.475,12.475,0.000,0.000,-0.000,12.475,12.463,12.475,0.000,0.000,-0.000,12.475,12.475,12.463,0.000,0.000,-0.000,0.006,0.000,0.000,-27.870,0.000,-0.000,0.000,0.006,0.000,-0.000,-27.870,-0.000,0.000,0.000,0.006,-0.000,0.000,-27.870
5c917395-c154-45fe-91c1-551390652537,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517330940928,5.663517330940928,5.663517330940928,90.0,90.0,90.0,1e-06,positive,92.357,146.855,146.855,0.000,-0.000,-0.000,146.855,92.357,146.855,0.000,-0.000,-0.000,146.855,146.855,92.357,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,105.324,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,105.324,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,105.324
2de527a5-ddc2-4061-9f01-dac2a4a2d3b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367226037215005,3.5367226037215005,3.5367226037215005,90.0,90.0,90.0,1e-08,negative,214.758,154.838,154.838,-0.000,-0.000,0.000,154.838,214.758,154.838,-0.000,0.000,0.000,154.838,154.838,214.758,-0.000,-0.000,0.000,0.000,-0.000,0.000,118.924,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.924,0.000,0.000,0.000,0.000,-0.000,-0.000,118.924
5b3c791f-98e4-4738-881b-f8463bc96327,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937040409,6.523852937040409,6.523852937040409,90.0,90.0,90.0,1e-08,negative,42.120,21.217,21.217,0.000,0.000,0.000,21.217,42.120,21.217,0.000,0.000,-0.000,21.217,21.217,42.120,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.062,0.000,0.000,-0.000,-0.000,0.000,0.000,19.062,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.062
2de527a5-ddc2-4061-9f01-dac2a4a2d3b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367226037215005,3.5367226037215005,3.5367226037215005,90.0,90.0,90.0,1e-08,positive,214.758,154.838,154.838,0.000,-0.000,-0.000,154.838,214.758,154.838,0.000,0.000,-0.000,154.838,154.838,214.758,0.000,-0.000,-0.000,0.000,0.000,-0.000,118.924,0.000,-0.000,0.000,0.000,-0.000,0.000,118.924,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.924
5b3c791f-98e4-4738-881b-f8463bc96327,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937040409,6.523852937040409,6.523852937040409,90.0,90.0,90.0,1e-08,positive,42.120,21.217,21.217,-0.000,-0.000,-0.000,21.217,42.120,21.217,-0.000,-0.000,0.000,21.217,21.217,42.120,-0.000,-0.000,0.000,0.000,0.000,0.000,19.062,-0.000,0.000,0.000,0.000,0.000,-0.000,19.062,0.000,0.000,0.000,0.000,-0.000,0.000,19.062
e7373cf8-d8b8-478f-a102-6fe3e47c96b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367226037215005,3.5367226037215005,3.5367226037215005,90.0,90.0,90.0,1e-07,negative,214.758,154.838,154.838,-0.000,0.000,0.000,154.838,214.758,154.838,-0.000,0.000,0.000,154.838,154.838,214.758,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.924,-0.000,0.000,-0.000,0.000,-0.000,-0.000,118.924,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.924
fa262e96-fb12-4874-b4a5-f57f78855c94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937040409,6.523852937040409,6.523852937040409,90.0,90.0,90.0,1e-07,negative,42.120,21.217,21.217,0.000,0.000,-0.000,21.217,42.120,21.217,0.000,0.000,-0.000,21.217,21.217,42.120,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.062,0.000,0.000,-0.000,-0.000,0.000,0.000,19.062,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.062
e7373cf8-d8b8-478f-a102-6fe3e47c96b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367226037215005,3.5367226037215005,3.5367226037215005,90.0,90.0,90.0,1e-07,positive,214.758,154.838,154.838,-0.000,-0.000,-0.000,154.838,214.758,154.838,0.000,-0.000,-0.000,154.838,154.838,214.758,0.000,0.000,-0.000,-0.000,0.000,0.000,118.924,0.000,-0.000,0.000,-0.000,0.000,0.000,118.924,-0.000,0.000,0.000,-0.000,0.000,-0.000,118.924
fa262e96-fb12-4874-b4a5-f57f78855c94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937040409,6.523852937040409,6.523852937040409,90.0,90.0,90.0,1e-07,positive,42.120,21.217,21.217,-0.000,0.000,0.000,21.217,42.120,21.217,0.000,-0.000,0.000,21.217,21.217,42.120,-0.000,0.000,0.000,0.000,0.000,-0.000,19.062,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.062,0.000,0.000,-0.000,0.000,-0.000,0.000,19.062
277bd572-a522-45aa-96f1-7e38d8d046cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367226037215005,3.5367226037215005,3.5367226037215005,90.0,90.0,90.0,1e-06,negative,214.756,154.838,154.838,-0.000,0.000,0.000,154.838,214.756,154.838,0.000,0.000,0.000,154.838,154.838,214.756,0.000,-0.000,0.000,0.000,-0.000,-0.000,118.924,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.924,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.924
