,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
40,400.0,24.43521545798069,24.674727979226112,24.70307772913781,24.743334590909097,25.423553689119878
41,410.0,24.502156603013102,24.752341000140113,24.771890695970786,24.837176381834382,25.51834322853577
42,420.0,24.563733048281428,24.853688821902573,24.85245616784559,24.871029752063688,25.594846094171764
43,430.0,24.640445836672768,24.919595054463734,24.87805103692319,24.97900595160795,25.659673095938857
44,440.0,24.713377767122793,24.950862896864457,24.99872941336711,25.040193912525368,25.73748140161609
45,450.0,24.757631166252462,25.04966792775815,25.03510762918873,25.068641518845194,25.82332175532294
46,460.0,24.796945799358024,25.064002615139895,25.0802165464013,25.153147255502297,25.846545489106475
47,470.0,24.87343572950068,25.143731050926355,25.189671440464277,25.242427572060794,25.914412321781267
48,480.0,24.93119420394662,25.228399906826503,25.165939791955825,25.22583977604373,25.98905322794251
49,490.0,24.941454788536447,25.2562088046681,25.282903113123226,25.323006084094487,26.047097447396443
50,500.0,25.035917883518877,25.260340190741726,25.307284483347978,25.384378745748833,26.086397457377846
51,510.0,25.018718963580437,25.414083787436073,25.353267370794022,25.40649914362679,26.089120060351238
52,520.0,25.17787408094523,25.30544164059911,25.42872011991662,25.473449157884122,26.171643092170754
53,530.0,25.04980236179476,25.460307311668892,25.37562246022478,25.467897893757055,26.253644290636647
54,540.0,25.230448148854546,25.513624919017275,25.495878353014383,25.493043061740593,26.210947426805372
55,550.0,25.18982539995603,25.505626949164945,25.546230141962585,25.652195953815838,26.302950956078522
56,560.0,25.249769411850156,25.528316637180314,25.564437228049226,25.633185208978727,26.30969588683146
57,570.0,25.23429412919738,25.60091504096131,25.574546547673652,25.607777135205897,26.38202719745775
58,580.0,25.38064161016511,25.579064499707933,25.70054510643248,25.71566169106699,26.450867865414747
59,590.0,25.37592104816231,25.69918443769196,25.57713805824162,25.756662885054777,26.318473870088837
60,600.0,25.359160082300278,25.717284184314813,25.733344115867343,25.74311179353582,26.44149159275613
61,610.0,25.431714291039327,25.662689542468485,25.768985341680477,25.77947367861233,26.543935913210465
62,620.0,25.27378338339954,25.804609356071598,25.671096109986138,25.833539162672633,26.513701486262306
63,630.0,25.759145064288273,25.755616456684894,25.88151523709434,25.91429845653606,26.43956066724511
64,640.0,25.384886220501485,25.793003017932982,25.811174302349897,25.722032688363004,26.52837803335415
65,650.0,25.511599888568462,25.87619694866931,25.79289110576933,25.993732240769184,26.791354916315655
66,660.0,25.626334172953175,25.830504967380534,25.870405211632924,26.000504565583448,26.370763996303527
67,670.0,25.45440374763085,25.934174867169666,25.960104596490233,25.891985001192662,26.717542816526585
68,680.0,25.58700841974372,25.774739538539293,25.931916841781476,25.923852724400696,26.61303594144456
69,690.0,25.699071857727,26.095180803699208,25.845181459041722,26.217249674517774,25.82605324217145
70,700.0,25.581686059784634,25.936052108589653,26.024360225140285,25.908264113666487,28.108588931408832
71,710.0,25.793667171133652,25.912223961042088,25.986841258477902,25.933259260067217,25.678824088289637
72,720.0,25.479299499128615,26.00310713223816,26.06318575111675,26.329890365043248,28.258213567685324
73,730.0,25.968472253341435,26.069592981883645,25.98737970541722,26.01638793628407,25.565598251433627
74,740.0,25.637585079025875,26.117808732385335,26.04050614428217,26.03093155526208,27.85202002902292
75,750.0,25.707879084982636,25.966949948316866,26.13890174442376,26.40852925020473,2.880238784958618
76,760.0,26.0742262059001,26.095026568959412,26.07572010202554,25.778089967209965,62.434282553558134
77,770.0,25.057179361610952,26.173706949808693,26.01779226760226,26.494052723183984,14.490051468208792
78,780.0,26.443555167541973,26.054171389227815,26.285924026182258,26.021270087561014,48.77592343845871
79,790.0,25.706298917861314,26.017525206164816,26.088749334387174,26.303508592625978,-9.6848684830936
80,800.0,25.764070490932056,26.42260932889288,26.17616456716728,26.15096769890677,37.27317084979753
81,810.0,25.567080621603736,26.059245350232306,26.288844149905547,26.28163187706539,28.612259826834443
82,820.0,26.406797947533516,26.278071492704154,26.037097576395418,26.31917867580877,22.335705825673465
83,830.0,25.89755210943958,25.989443689317444,26.270222704206617,26.456002484139024,38.981924540886055
84,840.0,25.66901587642821,26.30933307378113,26.267191850403655,25.9609814383135,20.108455375257567
85,850.0,25.556454830773383,26.287801547216613,26.204580468233022,26.64024160349258,27.62307667256366
86,860.0,26.67409117911246,26.231522701350343,26.330448647904884,26.09622861361785,25.385830239348756
87,870.0,392.2032169544903,26.42573618448059,26.05305117449328,26.567101599429517,29.18366266393987
88,880.0,-715.7285793527416,26.104741793278798,26.68322382358353,26.223667464823578,24.19905482343803
89,890.0,401.64290919372286,26.260843031800924,26.101038430889343,26.476739947712456,26.519121466979815
90,900.0,24.226380721380956,26.49720273796194,26.065979884254435,26.147682910492442,27.971413129441615
91,910.0,27.901887614415138,26.04115994413133,26.792995886619895,26.68920017986589,27.74706267875729
92,920.0,24.83278559227597,26.499255020147086,26.08448564118892,26.543943091976917,25.543471432017974
93,930.0,27.08429435060455,26.354044751601887,26.459613232398667,25.700018994492336,26.384454759611828
94,940.0,25.23703931818317,26.52699319190577,26.17016458151061,27.306236182635622,27.930778524410645
95,950.0,27.323876745083883,25.97043418565918,26.820154412089963,25.86467716575198,22.783272161784712
96,960.0,23.894639535664023,26.94949529739443,26.1593883893291,26.71966761847083,20.739083785442293
97,970.0,27.465401302826006,25.85723632842345,26.068766645240785,26.434238316253204,60.02308786101133
98,980.0,25.59470980954118,26.682767019755893,26.96460966134598,26.564295454838874,-34.569237813967426
99,990.0,23.708850359245684,26.11167181787693,26.17423197272651,26.471053263893605,92.83758011139325
100,1000.0,,,,,
