,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
15,150.0,12.056743413568574,10.573788319161432,23.789831225923628,18.707634954668606,13.03382396990085,18.31575783025897,18.819297168460416
16,160.0,12.10671041564053,10.613114608203436,24.22250576332523,19.383949796744467,13.557879232125147,19.02638553551711,19.503209289573217
17,170.0,12.147715245357146,10.640394908453091,24.570924234026467,19.976550699647664,13.370058559900725,19.65199224151531,20.103705035864305
18,180.0,12.173965725220182,10.662567514325312,24.867957816313425,20.49733835622405,14.24920446778381,20.20526495327989,20.632760904009587
19,190.0,12.194383986891719,10.679404463375048,25.145288086091227,20.956752958573556,14.751329158401441,20.694540144961174,21.100781862154196
20,200.0,12.227491277170042,10.692730193009089,25.293957929843476,21.363572723442225,14.579396511322548,21.129095624874314,21.515086980333706
21,210.0,12.226760711847351,10.700718233609644,25.475292736046406,21.72521134733102,14.747619528486656,21.517726810105174,21.884937199874447
22,220.0,12.2389991631233,10.710317821189737,25.599022503096755,22.04922532013548,15.416290217059682,21.865746736429138,22.215970525507245
23,230.0,12.235520234524493,10.713555796720708,25.694165065841666,22.337662766860454,15.763881722674633,22.17766214085153,22.512081556227344
24,240.0,12.341987267020965,10.717262799234495,25.65771050810209,22.598389194960887,15.626675152489776,22.46072515941512,22.780004187669185
25,250.0,12.142361410895896,10.718144774138977,25.86437770330164,22.832256741277412,16.25775984113512,22.71484126287751,23.020472169474676
26,260.0,12.09366762081914,10.724647559909922,25.813973393102817,23.046684330177168,15.988735593821632,22.947957090186335,23.24004988224506
27,270.0,12.493340557620307,10.722964252209609,25.819004512873448,23.237964257213473,17.352173329439044,23.15705603889938,23.440433991140825
28,280.0,12.239170665443101,10.724663526325227,25.80886035983111,23.414908703907308,16.36483710110173,23.3525464189268,23.619894407183438
29,290.0,12.140596548637802,10.726943590456596,26.023950347942908,23.575919690265128,17.407743190476623,23.524857978013884,23.78690510610416
30,300.0,12.139222971989192,10.729935069142252,25.596123290730684,23.721757449372245,17.035277205716152,23.69286104819354,23.940420916920093
31,310.0,12.287479053679156,10.729280511087884,25.735448644305777,23.857418331308384,17.999131700412118,23.836812672207675,24.08003330866635
32,320.0,12.23032230253663,10.339635822363318,25.289602684814977,23.98575106571158,19.014721201082537,23.980365828805855,24.20853195224991
33,330.0,12.11611252936567,11.105131483855915,25.985266156332084,24.093647350046773,16.560150977869498,24.103580620134572,24.328554935248963
34,340.0,12.334801251165658,10.735156973966149,25.57987571143158,24.205203630079662,18.257966597100506,24.22474636170333,24.438943557557835
35,350.0,12.177481427695716,10.739637077598925,25.519148617312357,24.304721557641663,19.31054141594574,24.33385138577973,24.542130579289907
36,360.0,12.358903607859217,10.743902255243482,25.45975031076962,24.395043054848777,18.658289557416108,24.436109028303594,24.635965412315237
37,370.0,12.088383209797277,10.748228229827753,25.40177255739354,24.478268409222864,18.97568920401954,24.535724905959384,24.722932526149886
38,380.0,11.967566235743762,10.753790650394764,25.331096575616073,24.561000457562347,18.42755219934872,24.624791673493934,24.811150946637564
39,390.0,12.664612955413483,10.768439173806547,25.75457921680939,24.634006717435614,20.373021289913204,24.699148218650084,24.884347162873834
40,400.0,12.05166791075934,10.760914458990834,24.604101443685607,24.70281340109329,19.394513665029795,24.78927196474742,24.956058667086367
41,410.0,11.341630908516068,10.774932619707542,24.470024992568277,24.77062410529934,19.49238056609562,24.856478306177962,25.023419660586907
42,420.0,13.059284985406661,10.78523684433252,26.804737200194126,24.82611575598777,20.287854106475628,24.939581979025576,25.09045363005885
43,430.0,11.466673460133814,10.782089816796578,23.15918603713987,24.892583375389023,20.02589231168866,24.982651087490552,25.14733473238519
44,440.0,12.71776057518559,10.803041457935555,26.72355913012568,24.933612262293682,19.82755696007479,25.057060983976612,25.20218525675037
45,450.0,11.654737487868704,10.802408183064188,22.987769625781347,25.004087432842994,21.743257413700228,25.124101752359007,25.257297319254935
46,460.0,16.24452476733874,10.824770994791596,25.604425758127736,25.03713171469216,19.508117603688447,25.162254831694217,25.3051087924665
47,470.0,6.088500349082174,10.819344900305232,25.961394151768157,25.079485853705442,20.776584763464218,25.22612289729243,25.346599990270278
48,480.0,2.450037923615508,10.83620615946917,23.740442575834464,25.135646831208,21.9118545355104,25.272499573486176,25.39887154225498
49,490.0,71.208289606288,10.856246256758652,24.887834690531115,25.16010945804315,20.886650717679395,25.315256783508623,25.43906111425055
50,500.0,-76.27552966073833,10.852930406724498,22.886375923486334,25.2249094806368,20.536034622929716,25.37263148181476,25.4737643079853
51,510.0,48.74174853779275,10.87039671246764,26.156640449078044,25.240337174065278,21.319188298263047,25.396626529089566,25.514034114389517
52,520.0,28.154954753828733,10.891560486377601,24.21390219242824,25.26298874515933,23.202175393168808,25.453964623791844,25.551166674443223
53,530.0,2.574855350847931,10.89770302579946,24.509107014318634,25.32782898092221,18.24134851124641,25.478194425830253,25.582788897660677
54,540.0,3.997794321714248,10.885453516693115,24.259572059796927,25.33851849517815,26.506054529887553,25.517823313870426,25.604873777335
55,550.0,1.373106390124475,10.946549498061962,24.32439883835028,25.35703495030927,18.49123113704962,25.56934702567118,25.65005990612032
56,560.0,43.858124646139856,10.89854809677777,24.29058705559971,25.431322783284802,22.939003573170055,25.589126763435026,25.672663250621607
57,570.0,-0.019648485189631002,10.976092698764743,24.21725355131379,25.406126302310685,23.457392337310566,25.606479604431435,25.687807984415393
58,580.0,10.805273389816374,10.952921078138004,24.18712641812088,25.464413510354348,19.4939181236326,25.669750001914746,25.737203252515943
59,590.0,1.3090962571703206,10.976916909742753,24.167714869506067,25.44518486377978,24.565516032897754,25.666301573183233,25.731128234682096
60,600.0,30.685841361067098,10.992894674958574,24.039842951172908,25.52857165120417,20.968340615588975,25.70759675685432,25.771560895682594
61,610.0,2.6940405952066633,10.975113021541167,24.085864881483285,25.524601264782675,21.42427706669163,25.749643538726044,25.78768497935352
62,620.0,11.694092707409396,11.04098134081563,23.977028688511698,25.546718977499957,23.914166517147265,25.7690366938729,25.829968477654035
63,630.0,13.341010396774903,11.004810447996814,24.122222012971857,25.548910095502947,21.615444467763584,25.74291550154681,25.81489329598148
64,640.0,12.471020027201618,11.065759373557384,23.746765182530606,25.626066393200823,25.139543742899033,25.828357545367936,25.822607331463413
65,650.0,10.158490486311319,11.038158632126855,24.02105863553534,25.52184638072173,19.47770141585543,25.83380921327038,25.911095396059423
66,660.0,12.524046991095972,11.088637184773622,26.723917683085684,25.65927897149278,24.857732573322775,25.826595661695436,25.874070606086367
67,670.0,13.620434037823156,11.067353476030968,21.04252361244247,25.59764411743069,23.241430464713154,25.920750586198793,25.880772765969198
68,680.0,10.252813257207997,11.132151459227979,23.793122112760788,25.691163082115214,21.274621299839257,25.825401783365468,25.91974116526667
69,690.0,14.212158088334874,11.094348976970252,23.76316796578634,25.691391993754607,23.84559808143332,25.92577783894395,25.93177525539495
70,700.0,11.299977490293589,11.130704972564052,23.718568631957556,25.643541254071852,22.667544746321877,25.939031439648076,25.93236346426772
71,710.0,9.901846337838478,11.145565161472053,23.705311571793054,25.70023209183545,22.78592674054214,25.946492691103487,25.97988363059855
72,720.0,13.34292241901394,11.179090613345041,23.67499358953803,25.688768412396445,24.52607105528546,25.966365403185105,25.915134337316637
73,730.0,14.99432217171722,11.143069159906469,23.617782760867453,25.72301541192872,17.357050572430392,25.959523106147444,26.03791644354652
74,740.0,6.76591850170327,11.19923757795598,23.625862925011443,25.79017478837429,30.826966148664226,26.00451561073145,25.9267748766286
75,750.0,17.222976102572325,13.928125835141495,23.586597261508263,25.65676171118316,20.96903872873594,25.944788688390616,26.040521390205154
76,760.0,10.088761835602707,8.128398645683705,19.40429815251973,25.819631099948605,20.65170139191383,26.093485591674067,25.95216817268454
77,770.0,12.279983486033617,11.189817611743019,27.739773121694057,25.740505574736716,22.801149194686733,25.975549800300602,26.065152066996095
78,780.0,11.12599228769845,11.20913306048213,23.538365591825972,25.777622790796343,26.059380588250182,26.07507968870356,26.045056225366487
79,790.0,10.646732318904904,11.222867445243171,23.50581075853516,25.791433987746093,19.401773146605628,26.04987904885485,25.99111520157189
80,800.0,15.595145487536646,9.163558259312738,23.480336629999922,25.82129690640195,28.00293473773366,26.040342767558943,26.030253885533316
81,810.0,9.467743115894956,16.47878259249159,23.450777738636823,25.682851468973343,20.91672435932498,26.07347161104541,26.049331031288027
82,820.0,14.463297630435811,5.704967877705736,23.454672145874838,25.944038958658712,21.66400635230765,26.182063519560636,26.06967443805913
83,830.0,12.606630369295011,17.45938464965687,23.418158995806504,25.793555638420283,24.282000885275668,26.00102007456247,26.08882167824873
84,840.0,7.846569793650739,4.907369896246627,23.390857808997684,25.78744600754037,22.204548075009438,26.204238763454857,25.975380283142357
85,850.0,16.46327819821569,13.831581564420834,23.396692969906116,25.8085567141622,24.79172321178227,26.07022330494919,26.094618619986978
86,860.0,7.4341801262032705,11.296591421091454,23.3644929224793,25.92020036550098,22.80004928491749,26.05146402867506,26.148039874767818
87,870.0,16.352703830752027,15.717415408673002,28.500158613620197,25.815209005117197,23.78360083632797,26.17913649886857,26.057313109121203
88,880.0,10.281118163255941,7.833750414953367,17.124371157813247,25.882057851182655,20.604547554271498,26.100351190081053,26.07158695529287
89,890.0,12.496694244331577,11.472821019951638,23.18962007275004,25.816189639771117,28.504724685957108,26.30197223568304,26.024873739184805
90,900.0,12.410798799605738,11.293761843352916,19.14550264196867,25.837812835496955,19.79446789908759,26.030208134398162,26.216264127526305
91,910.0,12.12396716787016,11.532368815401483,27.600363692032072,25.968609965198898,21.042571692476844,26.21772550453602,26.042140418880575
92,920.0,12.389036659632277,6.918751498360784,24.222626502629364,25.78468033710635,26.016736054222775,26.245001704293912,26.042755946873076
93,930.0,11.990454464966488,15.334223797118044,29.676721774030973,25.945398705000766,20.196673003214933,25.889902367762254,26.148252915895032
94,940.0,11.49623408548669,11.445370927801507,9.16157818470812,25.881558733108747,27.452157386386343,26.424060550357453,26.153449629461832
95,950.0,12.82539959585098,11.32239695891114,28.945967078904793,25.778439071752384,20.884092311180954,26.18918361052384,25.997440508044424
96,960.0,11.49729462437936,11.549740059263325,32.20594084081371,26.039922134769228,22.786667510125923,26.201987235082342,26.210583704049313
97,970.0,12.9868871093968,11.41762398172868,16.256299908297496,25.91849537329815,24.31472981316938,26.165123686737328,26.006915442466635
98,980.0,10.897357611124974,11.469775841126465,23.24213770451167,25.778251879211183,22.65948079738225,26.22247152166004,26.356035798482942
99,990.0,13.268864803139401,11.451685770669942,14.421364471007593,25.856978498853977,22.352146987709794,26.144245957888707,25.850270081913408
100,1000.0,,,,,,,
