calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
38dd0d4f-1147-420f-98b6-3e917c1b5e25,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6606815166743,4.6606815166743,4.6606815166743,90.0,90.0,90.0,1e-07,positive,457.991,157.293,157.293,-0.000,-0.000,0.000,157.293,457.991,157.293,0.000,-0.000,0.000,157.293,157.293,457.991,-0.000,-0.000,0.000,0.000,0.000,0.000,5.815,-0.000,0.000,0.000,0.000,0.000,-0.000,5.815,0.000,0.000,0.000,0.000,-0.000,-0.000,5.815
6c031afa-6576-4b23-a5bf-816e16732970,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024115981567123,9.024115981567123,9.024115981567123,90.0,90.0,90.0,1e-07,positive,139.258,235.622,235.622,0.000,0.000,0.000,235.622,139.258,235.622,-0.000,0.000,0.000,235.622,235.622,139.258,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.544,-0.000,0.000,-0.000,-0.000,-0.000,0.000,113.544,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.544
372701ff-0e57-4506-bd3d-b475b3f3237c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-06,negative,11.140,0.000,0.000,0.000,-0.000,0.000,0.000,11.140,0.000,0.000,-0.000,-0.000,0.000,0.000,11.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
bd5038a4-d673-4562-be60-35c7752b1aaa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6606815166743,4.6606815166743,4.6606815166743,90.0,90.0,90.0,1e-06,negative,458.241,157.168,157.168,-0.000,0.000,-0.000,157.168,458.241,157.168,0.000,0.000,-0.000,157.168,157.168,458.241,0.000,0.000,-0.000,-0.004,-0.009,-0.009,-62.105,0.000,-0.000,-0.009,-0.005,-0.009,0.000,-62.104,-0.000,-0.009,-0.009,-0.004,0.000,0.000,-62.105
690c9dca-2af3-431a-93fa-f9e1f4567e7a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024115981567123,9.024115981567123,9.024115981567123,90.0,90.0,90.0,1e-06,negative,139.252,235.648,235.648,-0.000,-0.000,-0.000,235.648,139.252,235.648,0.000,-0.000,-0.000,235.648,235.648,139.252,0.000,-0.000,-0.000,0.001,0.002,0.002,113.544,-0.000,-0.000,0.002,0.001,0.002,0.000,113.544,-0.000,0.002,0.002,0.001,0.000,-0.000,113.544
372701ff-0e57-4506-bd3d-b475b3f3237c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-06,positive,11.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.147,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
bd5038a4-d673-4562-be60-35c7752b1aaa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6606815166743,4.6606815166743,4.6606815166743,90.0,90.0,90.0,1e-06,positive,457.991,157.293,157.293,0.000,-0.000,0.000,157.293,457.991,157.293,-0.000,-0.000,0.000,157.293,157.293,457.991,-0.000,-0.000,0.000,0.004,0.009,0.009,-62.104,-0.000,0.000,0.009,0.004,0.009,-0.000,-62.106,0.000,0.009,0.009,0.004,-0.000,-0.000,-62.104
690c9dca-2af3-431a-93fa-f9e1f4567e7a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024115981567123,9.024115981567123,9.024115981567123,90.0,90.0,90.0,1e-06,positive,139.263,235.602,235.602,0.000,0.000,0.000,235.602,139.263,235.602,-0.000,0.000,0.000,235.602,235.602,139.263,0.000,0.000,0.000,-0.001,-0.002,-0.002,113.544,0.000,0.000,-0.002,-0.001,-0.002,0.000,113.544,0.000,-0.002,-0.002,-0.001,-0.000,0.000,113.544
6027bb8c-e3d4-4e39-b738-b68d62d128b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057474311700425,11.057474311700425,11.057474311700425,90.0,90.0,90.0,1e-08,negative,229.971,-20.356,-20.356,-0.000,-0.000,-0.000,-20.356,229.971,-20.356,-0.000,-0.000,-0.000,-20.356,-20.356,229.971,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.040,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.040,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.040
e51c2e5b-4aeb-40de-a8ac-61f168d2704e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,13.019673689520367,13.019673689520367,13.019673689520367,90.0,90.0,90.0,1e-08,negative,14.377,14.377,14.377,0.000,-0.000,0.000,14.377,14.377,14.377,-0.000,0.000,0.000,14.377,14.377,14.377,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.290,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.290,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.290
c3bc6df2-4af8-43d8-ba43-d0d831627b6f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436435,9.624523234436435,9.624523234436435,90.0,90.0,90.0,1e-08,negative,29.014,104.974,104.974,0.000,-0.000,-0.000,104.974,29.014,104.974,0.000,0.000,0.000,104.974,104.974,29.014,0.000,0.000,-0.000,0.000,0.000,0.000,39.155,0.000,-0.000,-0.000,0.000,0.000,0.000,39.155,-0.000,0.000,0.000,0.000,0.000,0.000,39.155
9dfeb1f4-2bf7-4a53-a785-e57874201c32,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035709001,5.679116035709001,5.679116035709001,90.0,90.0,90.0,1e-08,negative,198.712,200.191,200.191,0.000,0.000,0.000,200.191,198.712,200.191,-0.000,0.000,0.000,200.191,200.191,198.712,0.000,0.000,0.000,0.000,-0.000,0.000,180.391,0.000,0.000,0.000,0.000,0.000,0.000,180.391,0.000,0.000,0.000,0.000,0.000,0.000,180.391
6027bb8c-e3d4-4e39-b738-b68d62d128b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057474311700425,11.057474311700425,11.057474311700425,90.0,90.0,90.0,1e-08,positive,229.971,-20.356,-20.356,0.000,0.000,0.000,-20.356,229.971,-20.356,0.000,0.000,0.000,-20.356,-20.356,229.971,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.040,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.040,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.040
e51c2e5b-4aeb-40de-a8ac-61f168d2704e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,13.019673689520367,13.019673689520367,13.019673689520367,90.0,90.0,90.0,1e-08,positive,14.377,14.377,14.377,-0.000,0.000,-0.000,14.377,14.377,14.377,0.000,-0.000,-0.000,14.377,14.377,14.377,0.000,0.000,-0.000,0.000,0.000,0.000,-21.290,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.290,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.290
c3bc6df2-4af8-43d8-ba43-d0d831627b6f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436435,9.624523234436435,9.624523234436435,90.0,90.0,90.0,1e-08,positive,29.014,104.974,104.974,-0.000,0.000,0.000,104.974,29.014,104.974,-0.000,-0.000,0.000,104.974,104.974,29.014,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.155,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.155,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.155
9dfeb1f4-2bf7-4a53-a785-e57874201c32,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035709001,5.679116035709001,5.679116035709001,90.0,90.0,90.0,1e-08,positive,198.712,200.191,200.191,-0.000,-0.000,0.000,200.191,198.712,200.191,-0.000,0.000,-0.000,200.191,200.191,198.712,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.391,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,180.391
1778b29a-bdea-49ea-a1a5-cd22b94880f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057474311700425,11.057474311700425,11.057474311700425,90.0,90.0,90.0,1e-07,negative,229.971,-20.356,-20.356,-0.000,-0.000,-0.000,-20.356,229.971,-20.356,-0.000,-0.000,-0.000,-20.356,-20.356,229.971,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.040,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.040,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.040
ef3b0957-038e-4958-91e3-882ecb746335,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,13.019673689520367,13.019673689520367,13.019673689520367,90.0,90.0,90.0,1e-07,negative,14.377,14.377,14.377,0.000,-0.000,0.000,14.377,14.377,14.377,-0.000,0.000,0.000,14.377,14.377,14.377,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.290,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.290,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.290
3e886e76-14c4-485d-a65d-d2f5756c627d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436435,9.624523234436435,9.624523234436435,90.0,90.0,90.0,1e-07,negative,29.014,104.974,104.974,0.000,0.000,-0.000,104.974,29.014,104.974,0.000,0.000,-0.000,104.974,104.974,29.014,-0.000,-0.000,-0.000,80536719.437,93271917.905,96283532.562,34636198.811,-259724.272,-75166.155,94048974.673,79362439.422,95517752.943,820265.636,33121726.583,347033.055,94042901.776,96551895.223,81243911.577,1149532.289,1931128.346,35468056.905
e6189ee3-c52a-47a8-a2fb-10404408c90b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035709001,5.679116035709001,5.679116035709001,90.0,90.0,90.0,1e-07,negative,198.712,200.191,200.191,0.000,-0.000,0.000,200.191,198.712,200.191,-0.000,0.000,0.000,200.191,200.191,198.712,0.000,0.000,0.000,0.000,0.000,0.000,180.391,0.000,0.000,0.000,0.000,0.000,0.000,180.391,0.000,0.000,0.000,0.000,0.000,0.000,180.391
1778b29a-bdea-49ea-a1a5-cd22b94880f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057474311700425,11.057474311700425,11.057474311700425,90.0,90.0,90.0,1e-07,positive,229.970,-20.356,-20.356,0.000,0.000,0.000,-20.356,229.970,-20.356,0.000,0.000,0.000,-20.356,-20.356,229.970,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.040,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.040,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.040
ef3b0957-038e-4958-91e3-882ecb746335,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,13.019673689520367,13.019673689520367,13.019673689520367,90.0,90.0,90.0,1e-07,positive,14.377,14.377,14.377,-0.000,0.000,-0.000,14.377,14.377,14.377,0.000,-0.000,-0.000,14.377,14.377,14.377,0.000,0.000,-0.000,0.000,0.000,0.000,-21.290,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.290,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.290
3e886e76-14c4-485d-a65d-d2f5756c627d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436435,9.624523234436435,9.624523234436435,90.0,90.0,90.0,1e-07,positive,29.014,104.974,104.974,-0.000,0.000,0.000,104.974,29.014,104.974,0.000,-0.000,-0.000,104.974,104.974,29.014,-0.000,-0.000,0.000,-78275468.971,-91132818.202,-92918613.556,34929154.701,-31050.177,102861.435,-91139095.959,-78579284.701,-93122227.783,565277.268,35113556.483,-925891.672,-91998957.083,-94431228.398,-80743368.119,-408420.685,598530.660,35225920.878
