,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
29,290.0,3.0390083810866943e-05,4.913767295680973e-05,4.471274970686483e-05,4.9164323054344e-05
30,300.0,3.049760638394653e-05,4.9270242844387124e-05,4.486095982699031e-05,4.916425889483425e-05
31,310.0,3.058471765334495e-05,4.936760639251864e-05,4.497762223428602e-05,4.912452691803146e-05
32,320.0,3.065640766515349e-05,4.943368794607326e-05,4.5066828216992965e-05,4.906306156758551e-05
33,330.0,3.0724677389279684e-05,4.9470518363320853e-05,4.513376141711092e-05,4.897448939366665e-05
34,340.0,3.0776259431408795e-05,4.948659937078416e-05,4.517636417609092e-05,4.886832476200432e-05
35,350.0,3.081196595073044e-05,4.947855288738399e-05,4.519985539049761e-05,4.8739302528754356e-05
36,360.0,3.0845994530791597e-05,4.945126047053075e-05,4.5209458674016405e-05,4.859381573451754e-05
37,370.0,3.0870571660639826e-05,4.9406019915670364e-05,4.5200581784288626e-05,4.842244938248503e-05
38,380.0,3.0883368463606417e-05,4.934240680981692e-05,4.5174723476264674e-05,4.8243411698959096e-05
39,390.0,3.0891661996370474e-05,4.926695482656691e-05,4.514249388251165e-05,4.806256899679993e-05
40,400.0,3.08934052656792e-05,4.917602681098393e-05,4.5095287016924206e-05,4.786380354674519e-05
41,410.0,3.088757484146181e-05,4.907244279340341e-05,4.503418827283377e-05,4.76561479023169e-05
42,420.0,3.087397078517148e-05,4.89672560017011e-05,4.496819651172171e-05,4.743193672466174e-05
43,430.0,3.085723085379486e-05,4.8844200054559665e-05,4.4892509870735994e-05,4.720417062026259e-05
44,440.0,3.084001976673263e-05,4.870606312084223e-05,4.48115513171716e-05,4.699423013935316e-05
45,450.0,3.081542448910265e-05,4.857469052758753e-05,4.472008617492431e-05,4.675273905479814e-05
46,460.0,3.07829296943566e-05,4.8430697447436795e-05,4.461853140029185e-05,4.648862690627644e-05
47,470.0,3.07458533952675e-05,4.8276226186962094e-05,4.451631870616031e-05,4.62540067974857e-05
48,480.0,3.0707384768621745e-05,4.811839228090608e-05,4.4412334275114344e-05,4.600899204474779e-05
49,490.0,3.066961511547156e-05,4.7957221815375436e-05,4.4299340709295355e-05,4.575881670671541e-05
50,500.0,3.0622800062906814e-05,4.778262672950911e-05,4.4179238671629984e-05,4.5503935737591593e-05
51,510.0,3.05741975631835e-05,4.7610022447943576e-05,4.4057809956054885e-05,4.5226472997006766e-05
52,520.0,3.052259414963031e-05,4.7441188300915105e-05,4.393267826591598e-05,4.495709396917615e-05
53,530.0,3.0467409668711543e-05,4.725404934927462e-05,4.380331317602239e-05,4.471953674970817e-05
54,540.0,3.0413119961912303e-05,4.706808483529216e-05,4.367198461433293e-05,4.4452511636499525e-05
55,550.0,3.0355617926353647e-05,4.688630178328943e-05,4.353465320911374e-05,4.4190925969638655e-05
56,560.0,3.0296364359619186e-05,4.6698930763270716e-05,4.33973187498581e-05,4.392488121332477e-05
57,570.0,3.022989959248779e-05,4.65044110951143e-05,4.325842514259232e-05,4.3614930409342086e-05
58,580.0,3.016686633128065e-05,4.630946664894489e-05,4.311945997330604e-05,4.3382988012472806e-05
59,590.0,3.0099557805976394e-05,4.611559203918434e-05,4.2974848624804806e-05,4.3129466579077606e-05
60,600.0,3.0030516105172727e-05,4.591247534548613e-05,4.282270428698111e-05,4.284224698518575e-05
61,610.0,2.9960082423831904e-05,4.571170135815044e-05,4.2681612686399194e-05,4.258889163454587e-05
62,620.0,2.9886592618655115e-05,4.551417052777305e-05,4.2531875840096036e-05,4.2295491246906415e-05
63,630.0,2.9812710334188105e-05,4.5312289095109074e-05,4.237708384467176e-05,4.203066438540554e-05
64,640.0,2.9734893107736112e-05,4.510485957286828e-05,4.2226639116840606e-05,4.178778963339634e-05
65,650.0,2.9659416108311956e-05,4.490141285360922e-05,4.207488645711214e-05,4.152738269035224e-05
66,660.0,2.9581157883113698e-05,4.4699309742397e-05,4.192021615619009e-05,4.1246948579446435e-05
67,670.0,2.9502240564296852e-05,4.4489991264604403e-05,4.17687929348366e-05,4.096336404753668e-05
68,680.0,2.942135450165916e-05,4.4288216381142835e-05,4.161629797421646e-05,4.07131178889376e-05
69,690.0,2.9339716946339896e-05,4.408052457103258e-05,4.1454378545577425e-05,4.046854650621562e-05
70,700.0,2.925589428520489e-05,4.386808893285034e-05,4.130428374157414e-05,4.019732935683435e-05
71,710.0,2.9173405484202936e-05,4.365509598899824e-05,4.114873957876647e-05,3.9919004342966255e-05
72,720.0,2.9089541997721595e-05,4.345136220930391e-05,4.0976356511409494e-05,3.9675935397333594e-05
73,730.0,2.8999853913893403e-05,4.324870170959729e-05,4.0821675864808436e-05,3.94277334129069e-05
74,740.0,2.8917585717285082e-05,4.304114055950905e-05,4.0671511902285295e-05,3.9266530791405986e-05
75,750.0,2.8825471786666313e-05,4.2836691116848044e-05,4.0509823092938006e-05,3.888653301618191e-05
76,760.0,2.873581814807558e-05,4.2623168986715885e-05,4.035514144493428e-05,3.8532092291194824e-05
77,770.0,2.8654023051589074e-05,4.240380989536806e-05,4.019681036060868e-05,3.839682481727584e-05
78,780.0,2.855995324513431e-05,4.219451828590114e-05,4.002639791850322e-05,3.8154258371306095e-05
79,790.0,2.8463939254763106e-05,4.1997014617750096e-05,3.987281159400957e-05,3.792873293820547e-05
80,800.0,2.8371599663148585e-05,4.1797625076148116e-05,3.9727003286455175e-05,3.766256616317824e-05
81,810.0,2.828452548485478e-05,4.158771036758883e-05,3.955721244902761e-05,3.735174632170252e-05
82,820.0,2.819406078899873e-05,4.137158651554341e-05,3.9391487657423465e-05,3.71362494930981e-05
83,830.0,2.8097812180900586e-05,4.11707329813763e-05,3.9241743114332756e-05,3.694055532232004e-05
84,840.0,2.8002800337293486e-05,4.0969820942973364e-05,3.908357611577204e-05,3.671674681035112e-05
85,850.0,2.7904902903269362e-05,4.076316755158974e-05,3.891383358241933e-05,3.640666319811026e-05
86,860.0,2.7808200288256885e-05,4.055122711440754e-05,3.876627402023284e-05,3.6158142480858744e-05
87,870.0,2.771532354924961e-05,4.035488655336143e-05,3.8613792071328134e-05,3.603007819775108e-05
88,880.0,2.7623566627098055e-05,4.015969105870065e-05,3.844610253516458e-05,3.567140077178159e-05
89,890.0,2.7520329487365262e-05,3.9940863588446515e-05,3.829284930482402e-05,3.545038749016e-05
90,900.0,2.7424705001034687e-05,3.973723674007711e-05,3.8129169152207114e-05,3.528351118836208e-05
91,910.0,2.7330675892696772e-05,3.954779431061626e-05,3.797430350537726e-05,3.514849277353767e-05
92,920.0,2.7225866227549147e-05,3.9363644371841213e-05,3.782111752653851e-05,3.480458476229797e-05
93,930.0,2.7131239181456872e-05,3.9132984698195525e-05,3.7661915296929304e-05,3.444403258930378e-05
94,940.0,2.703626368532745e-05,3.8928270344104034e-05,3.750229304149655e-05,3.440163555087255e-05
95,950.0,2.693417426614464e-05,3.876131291004645e-05,3.735955229467443e-05,3.43520451266966e-05
96,960.0,2.6831852207518805e-05,3.85443329350736e-05,3.719965466260897e-05,3.385147802978938e-05
97,970.0,2.6731388917654282e-05,3.8328083333864816e-05,3.703125636671787e-05,3.337041044994023e-05
98,980.0,2.6633131377392943e-05,3.818017181816071e-05,3.6898139740028046e-05,3.343548592459453e-05
99,990.0,2.653809619730777e-05,3.7973809817294864e-05,3.6738559783775404e-05,3.314613856822729e-05
100,1000.0,,,,
