calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fcf0ef06-dc22-4f98-bf37-19b7a5004358,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193655794,8.027742193655794,8.027742193655794,90.0,90.0,90.0,1e-07,negative,-12028339.381,-18312825.328,-16418055.953,-1047746.430,-873169.736,27120.968,-17076631.884,-12401676.002,-17517683.660,726214.784,223231.136,-235749.589,-18756057.981,-16750942.114,-11121111.664,136762.230,663797.127,-58640.086,0.000,0.000,0.000,8.704,0.000,0.000,0.000,0.000,0.000,0.000,8.704,0.000,0.000,0.000,0.000,0.000,-0.000,8.704
c7debf37-fe28-4cd7-8796-f8f3ec71bf30,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230979497,4.6678230979497,4.6678230979497,90.0,90.0,90.0,1e-07,negative,305.944,69.361,69.361,0.000,-0.000,-0.000,69.361,305.944,69.361,0.000,-0.000,-0.000,69.361,69.361,305.944,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.657
6c30c37e-1e57-4664-89db-24064dc977ac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731931,9.796947647731931,9.796947647731931,90.0,90.0,90.0,1e-07,positive,510.423,509.902,509.902,0.000,-0.000,0.000,509.902,510.423,509.902,-0.000,-0.000,0.000,509.902,509.902,510.423,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.472,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.472
59041a96-be58-412c-a1d5-c98bc0fdc69c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-07,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.100,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
fcf0ef06-dc22-4f98-bf37-19b7a5004358,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193655794,8.027742193655794,8.027742193655794,90.0,90.0,90.0,1e-07,positive,16946818.653,10256311.554,9422040.516,775386.319,144152.755,-70877.893,11542676.238,20141569.898,11867629.835,-449786.682,492043.438,310810.367,11854633.055,11611909.817,18223195.706,-664832.081,-481001.689,5490.942,-0.000,-0.000,-0.000,8.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.704,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.704
c7debf37-fe28-4cd7-8796-f8f3ec71bf30,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230979497,4.6678230979497,4.6678230979497,90.0,90.0,90.0,1e-07,positive,305.944,69.361,69.361,-0.000,0.000,0.000,69.361,305.944,69.361,0.000,0.000,0.000,69.361,69.361,305.944,-0.000,0.000,0.000,0.000,0.000,0.000,-14.657,0.000,0.000,0.000,0.000,0.000,0.000,-14.657,0.000,0.000,0.000,0.000,0.000,0.000,-14.657
c7b0823e-1fa0-4b39-9cb3-f4b12de470ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731931,9.796947647731931,9.796947647731931,90.0,90.0,90.0,1e-06,negative,242653.243,231522.826,236406.634,-940.346,688.286,-210.541,276201.227,277022.054,256677.657,490.441,-1991.580,50.088,226642.547,233833.626,241627.120,-1009.426,593.993,-975.664,0.001,-0.001,-0.001,0.108,0.000,0.000,-0.001,0.001,-0.001,0.000,0.108,-0.000,-0.001,-0.001,0.001,0.000,0.000,0.108
7a748b9d-bc77-48ef-901f-9df18e436ec5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-06,negative,3.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
b292e463-c4a9-4f94-b1b7-f01c1fb5e84d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193655794,8.027742193655794,8.027742193655794,90.0,90.0,90.0,1e-06,negative,-1104708.093,-1725865.830,-1762950.052,-14350.142,83683.295,7201.994,-1662043.178,-995672.457,-1597393.285,-33857.846,-28401.957,-70596.908,-1502501.092,-1723002.100,-970263.955,-77474.692,-112059.301,-3423.651,0.002,0.002,0.002,8.704,0.000,0.000,0.002,0.002,0.002,0.000,8.704,0.000,0.002,0.002,0.002,-0.000,0.000,8.704
98c134d1-dbe5-4b1a-943f-591171fd99a8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230979497,4.6678230979497,4.6678230979497,90.0,90.0,90.0,1e-06,negative,304.585,70.041,70.041,-0.000,0.000,-0.000,70.041,304.585,70.041,0.000,-0.000,-0.000,70.041,70.041,304.585,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.692,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.692,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.692
c7b0823e-1fa0-4b39-9cb3-f4b12de470ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731931,9.796947647731931,9.796947647731931,90.0,90.0,90.0,1e-06,positive,-241128.168,-242729.690,-253323.045,-660.480,1123.969,-3323.213,-221240.931,-220223.066,-222037.829,-1277.843,455.207,1041.978,-209922.300,-209879.066,-206062.452,1562.174,-2671.601,191.097,-0.001,0.001,0.001,0.108,-0.000,0.000,0.001,-0.001,0.001,0.000,0.109,-0.000,0.001,0.001,-0.001,0.000,-0.000,0.108
7a748b9d-bc77-48ef-901f-9df18e436ec5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-06,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
b292e463-c4a9-4f94-b1b7-f01c1fb5e84d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193655794,8.027742193655794,8.027742193655794,90.0,90.0,90.0,1e-06,positive,1866566.964,1305278.459,1340841.296,-65082.399,-15923.256,-75875.477,1284763.553,1763388.879,1211407.293,-87866.531,-29609.801,-54056.374,1309056.349,1323606.487,1949010.180,-833.081,34371.286,95989.265,-0.002,-0.002,-0.002,8.704,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,8.704,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,8.704
98c134d1-dbe5-4b1a-943f-591171fd99a8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230979497,4.6678230979497,4.6678230979497,90.0,90.0,90.0,1e-06,positive,304.584,70.041,70.041,0.000,-0.000,0.000,70.041,304.584,70.041,0.000,-0.000,0.000,70.041,70.041,304.584,0.000,-0.000,0.000,0.000,0.000,0.000,24.692,0.000,-0.000,0.000,0.000,0.000,0.000,24.692,0.000,0.000,0.000,0.000,-0.000,0.000,24.692
d15218d0-5354-44c9-8384-5e009872e8b3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647008290159484,5.647008290159484,5.647008290159484,90.0,90.0,90.0,1e-08,negative,79.299,167.622,167.622,0.000,0.000,-0.000,167.622,79.299,167.622,0.000,0.000,-0.000,167.622,167.622,79.299,-0.000,0.000,-0.000,0.000,0.000,0.000,135.696,0.000,-0.000,0.000,0.000,0.000,0.000,135.696,-0.000,0.000,0.000,-0.000,0.000,0.000,135.696
42f895de-d41b-414d-8eff-1bd590e6e4b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351653,9.86668541351653,9.86668541351653,90.0,90.0,90.0,1e-08,negative,1969.429,1936.002,1936.002,-0.000,-0.000,0.000,1936.002,1969.429,1936.002,-0.000,-0.000,-0.000,1936.002,1936.002,1969.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.518,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.518
d15218d0-5354-44c9-8384-5e009872e8b3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647008290159484,5.647008290159484,5.647008290159484,90.0,90.0,90.0,1e-08,positive,79.299,167.622,167.622,-0.000,-0.000,0.000,167.622,79.299,167.622,-0.000,-0.000,0.000,167.622,167.622,79.299,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.696,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.696,0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.696
42f895de-d41b-414d-8eff-1bd590e6e4b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351653,9.86668541351653,9.86668541351653,90.0,90.0,90.0,1e-08,positive,1969.429,1936.003,1936.003,0.000,0.000,-0.000,1936.003,1969.429,1936.003,0.000,0.000,-0.000,1936.003,1936.003,1969.429,0.000,0.000,-0.000,0.000,0.000,0.000,-2.518,0.000,-0.000,0.000,0.000,0.000,0.000,-2.518,0.000,0.000,0.000,0.000,0.000,0.000,-2.518
01e8c3ba-da35-4381-a7bf-84d817361953,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647008290159484,5.647008290159484,5.647008290159484,90.0,90.0,90.0,1e-07,negative,79.299,167.622,167.622,0.000,0.000,-0.000,167.622,79.299,167.622,0.000,0.000,0.000,167.622,167.622,79.299,0.000,0.000,-0.000,0.000,0.000,0.000,135.696,0.000,-0.000,0.000,0.000,0.000,0.000,135.696,-0.000,0.000,0.000,0.000,0.000,0.000,135.696
f526e5ea-8c35-4a40-b237-b8fee4cde26c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351653,9.86668541351653,9.86668541351653,90.0,90.0,90.0,1e-07,negative,1969.427,1935.999,1935.999,-0.000,-0.000,0.000,1935.999,1969.427,1935.999,-0.000,-0.000,-0.000,1935.999,1935.999,1969.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.518
01e8c3ba-da35-4381-a7bf-84d817361953,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647008290159484,5.647008290159484,5.647008290159484,90.0,90.0,90.0,1e-07,positive,79.299,167.622,167.622,-0.000,-0.000,0.000,167.622,79.299,167.622,-0.000,-0.000,0.000,167.622,167.622,79.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.696,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.696,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.696
f526e5ea-8c35-4a40-b237-b8fee4cde26c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351653,9.86668541351653,9.86668541351653,90.0,90.0,90.0,1e-07,positive,1969.431,1936.006,1936.006,0.000,0.000,0.000,1936.006,1969.431,1936.006,0.000,0.000,-0.000,1936.006,1936.006,1969.431,0.000,0.000,-0.000,0.000,0.000,0.000,-2.518,0.000,0.000,0.000,0.000,0.000,0.000,-2.518,-0.000,0.000,0.000,0.000,0.000,0.000,-2.518
