calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
058b9e00-947a-4275-969b-9ae19c243d4b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793394107,4.522897793394107,4.522897793394107,90.0,90.0,90.0,1e-06,positive,446.952,94.845,94.845,-0.000,0.000,-0.000,94.845,446.952,94.845,-0.000,0.000,-0.000,94.845,94.845,446.952,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.780
4e8384fd-15be-4964-84ef-d4350323898f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924154,10.431123536924154,10.431123536924154,90.0,90.0,90.0,1e-06,positive,0.548,0.000,0.000,-0.000,0.000,-0.000,0.000,0.548,0.000,0.000,0.000,-0.000,0.000,0.000,0.548,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
322f0953-e4d0-490a-84bf-b2cc68644384,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803938747,5.577016803938747,5.577016803938747,90.0,90.0,90.0,1e-08,negative,127.214,157.947,157.947,0.000,0.000,0.000,157.947,127.214,157.947,0.000,0.000,-0.000,157.947,157.947,127.214,0.000,0.000,0.000,-0.000,-0.000,0.000,155.081,0.000,-0.000,-0.000,-0.000,0.000,0.000,155.081,-0.000,-0.000,0.000,-0.000,0.000,0.000,155.081
322f0953-e4d0-490a-84bf-b2cc68644384,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803938747,5.577016803938747,5.577016803938747,90.0,90.0,90.0,1e-08,positive,127.214,157.947,157.947,-0.000,-0.000,0.000,157.947,127.214,157.947,-0.000,-0.000,0.000,157.947,157.947,127.214,0.000,-0.000,0.000,0.000,-0.000,-0.000,155.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,155.081,0.000,0.000,0.000,0.000,-0.000,-0.000,155.081
16519dbd-3e09-4305-ab9b-b03398e484e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803938747,5.577016803938747,5.577016803938747,90.0,90.0,90.0,1e-07,negative,127.214,157.947,157.947,0.000,0.000,-0.000,157.947,127.214,157.947,0.000,0.000,-0.000,157.947,157.947,127.214,0.000,0.000,-0.000,0.000,0.000,0.000,155.571,0.000,-0.000,0.000,0.000,0.000,0.000,155.571,-0.000,0.000,0.000,0.000,-0.000,-0.000,155.571
16519dbd-3e09-4305-ab9b-b03398e484e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803938747,5.577016803938747,5.577016803938747,90.0,90.0,90.0,1e-07,positive,127.214,157.947,157.947,-0.000,-0.000,0.000,157.947,127.214,157.947,-0.000,-0.000,0.000,157.947,157.947,127.214,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,155.571,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,155.571,0.000,-0.000,-0.000,-0.000,-0.000,0.000,155.571
41352294-4610-48c9-80f5-ddadf0a8159a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803938747,5.577016803938747,5.577016803938747,90.0,90.0,90.0,1e-06,negative,127.215,157.947,157.947,0.000,0.000,-0.000,157.947,127.215,157.947,0.000,0.000,-0.000,157.947,157.947,127.215,0.000,0.000,0.000,0.001,0.000,0.001,155.571,0.000,0.000,0.000,0.001,0.001,0.000,155.571,-0.000,0.000,0.001,0.001,-0.000,-0.000,155.571
41352294-4610-48c9-80f5-ddadf0a8159a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803938747,5.577016803938747,5.577016803938747,90.0,90.0,90.0,1e-06,positive,127.214,157.947,157.947,-0.000,-0.000,-0.000,157.947,127.214,157.947,-0.000,-0.000,0.000,157.947,157.947,127.214,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,155.571,0.000,0.000,-0.000,-0.001,-0.001,-0.000,155.571,0.000,-0.000,-0.001,-0.001,0.000,0.000,155.571
d167903a-387d-47e0-ab93-f4add214aada,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310919194369,3.522310919194369,3.522310919194369,90.0,90.0,90.0,1e-08,negative,228.451,139.120,139.120,-0.000,-0.000,0.000,139.120,228.451,139.120,-0.000,-0.000,0.000,139.120,139.120,228.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.004,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,121.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.004
d167903a-387d-47e0-ab93-f4add214aada,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310919194369,3.522310919194369,3.522310919194369,90.0,90.0,90.0,1e-08,positive,228.451,139.120,139.120,0.000,0.000,-0.000,139.120,228.451,139.120,0.000,0.000,-0.000,139.120,139.120,228.451,0.000,0.000,-0.000,0.000,0.000,0.000,121.004,0.000,-0.000,0.000,-0.000,0.000,0.000,121.004,0.000,0.000,0.000,0.000,-0.000,0.000,121.004
434346bd-ab51-401d-8411-0061573f4a3b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310919194369,3.522310919194369,3.522310919194369,90.0,90.0,90.0,1e-07,negative,228.451,139.120,139.120,-0.000,-0.000,0.000,139.120,228.451,139.120,0.000,-0.000,0.000,139.120,139.120,228.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.004,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.004
434346bd-ab51-401d-8411-0061573f4a3b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310919194369,3.522310919194369,3.522310919194369,90.0,90.0,90.0,1e-07,positive,228.451,139.121,139.121,0.000,0.000,0.000,139.121,228.451,139.121,0.000,0.000,-0.000,139.121,139.121,228.451,0.000,0.000,0.000,0.000,0.000,0.000,121.004,0.000,0.000,0.000,0.000,0.000,0.000,121.004,-0.000,0.000,0.000,0.000,0.000,0.000,121.004
55a98b31-e746-46e3-b253-1007036f776b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310919194369,3.522310919194369,3.522310919194369,90.0,90.0,90.0,1e-06,negative,228.447,139.120,139.120,0.000,-0.000,0.000,139.120,228.447,139.120,-0.000,-0.000,0.000,139.120,139.120,228.447,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,121.004,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,121.004,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,121.004
55a98b31-e746-46e3-b253-1007036f776b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310919194369,3.522310919194369,3.522310919194369,90.0,90.0,90.0,1e-06,positive,228.454,139.121,139.121,0.000,0.000,-0.000,139.121,228.454,139.121,0.000,0.000,-0.000,139.121,139.121,228.454,0.000,0.000,-0.000,0.000,0.001,0.000,121.004,0.000,0.000,0.001,0.000,0.000,0.000,121.004,-0.000,0.001,0.000,0.000,0.000,0.000,121.004
a4169963-efc3-4b43-9a7d-e18df994cf23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029347148,3.5222029347148,7.04199511319179,90.0,90.0,90.0,1e-08,negative,226.553,138.157,137.800,0.000,0.000,-0.000,138.157,226.553,137.800,0.000,0.000,-0.000,137.800,137.800,225.586,-0.000,0.000,0.000,-0.000,0.000,0.000,121.198,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.198,0.000,-0.000,0.000,-0.000,-0.000,0.000,121.424
a4169963-efc3-4b43-9a7d-e18df994cf23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029347148,3.5222029347148,7.04199511319179,90.0,90.0,90.0,1e-08,positive,227.151,137.559,137.800,0.000,0.000,0.000,137.559,227.151,137.800,0.000,-0.000,-0.000,137.800,137.800,225.586,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,121.198,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.198,0.000,0.000,-0.000,0.000,0.000,-0.000,121.424
0b632b41-31f5-41f6-94a7-f3e7b999ef0d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029347148,3.5222029347148,7.04199511319179,90.0,90.0,90.0,1e-07,negative,227.151,137.559,137.800,0.000,0.000,0.000,137.559,227.151,137.800,0.000,0.000,0.000,137.800,137.800,225.586,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.198,0.000,0.000,-0.000,0.000,0.000,-0.000,121.198,0.000,-0.000,0.000,0.000,-0.000,0.000,121.424
0b632b41-31f5-41f6-94a7-f3e7b999ef0d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029347148,3.5222029347148,7.04199511319179,90.0,90.0,90.0,1e-07,positive,227.151,137.559,137.800,0.000,-0.000,-0.000,137.559,227.151,137.800,0.000,-0.000,0.000,137.800,137.800,225.586,0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.198,-0.000,-0.000,0.000,-0.000,-0.000,0.000,121.198,-0.000,0.000,-0.000,-0.000,0.000,-0.000,121.424
e040a9e2-e297-405a-9419-f13e3eafcdb0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029347148,3.5222029347148,7.04199511319179,90.0,90.0,90.0,1e-06,negative,227.149,137.559,137.800,0.000,-0.000,-0.000,137.559,227.149,137.800,-0.000,0.000,0.000,137.800,137.800,225.584,-0.000,0.000,0.000,0.000,-0.000,0.000,121.198,0.000,0.000,-0.000,0.000,0.000,0.000,121.198,0.000,-0.000,0.000,0.000,-0.000,0.000,121.424
e040a9e2-e297-405a-9419-f13e3eafcdb0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029347148,3.5222029347148,7.04199511319179,90.0,90.0,90.0,1e-06,positive,226.555,138.157,137.800,0.000,-0.000,-0.000,138.157,226.555,137.800,0.000,-0.000,0.000,137.800,137.800,225.589,0.000,0.000,0.000,-0.000,0.000,-0.000,121.198,-0.000,0.000,0.000,-0.000,-0.000,0.000,121.198,0.000,0.000,-0.000,-0.000,0.000,0.000,121.424
662075d3-80de-470f-abcf-53cc7d5ee132,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235969604,2.490265523596961,24.39000207423757,90.0,90.0,120.00000000000001,1e-08,negative,303.454,110.639,89.128,38.271,0.000,0.000,110.409,303.186,87.885,-38.215,0.000,0.000,88.886,88.886,345.266,0.000,0.000,-0.000,38.271,-38.271,0.000,74.518,0.000,-0.000,0.000,0.000,0.000,0.000,74.518,38.271,0.001,0.001,0.005,0.000,38.050,96.333
8ee62aad-7228-45f3-9750-accefa045653,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4901515932973473,2.4901515932973473,24.412472861719202,90.0,90.0,120.00000000000001,1e-08,negative,304.136,111.128,89.216,37.737,0.000,0.000,110.943,303.921,88.179,-37.692,-0.000,0.000,88.235,88.235,338.832,0.000,0.000,0.000,37.560,-37.560,0.000,74.097,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.623,37.737,0.000,0.000,0.000,0.000,37.560,96.445
662075d3-80de-470f-abcf-53cc7d5ee132,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235969604,2.490265523596961,24.39000207423757,90.0,90.0,120.00000000000001,1e-08,positive,303.185,110.408,87.883,38.215,-0.000,-0.000,110.408,303.185,87.883,-38.215,-0.000,0.000,88.886,88.886,345.266,-0.000,-0.000,-0.000,38.271,-38.271,-0.000,74.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.518,38.271,-0.001,-0.001,-0.005,-0.000,38.050,96.333
