,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
31,310.0,22.695570773326335,23.083526860418946,17.886650178994092,23.162875948091273,23.098789799694984
32,320.0,22.819084930839136,23.191842283455944,17.888218473969367,23.266625216039174,23.20629083998618
33,330.0,22.933022482527626,23.291124181301587,17.88964659448648,23.361715530297523,23.304818974338293
34,340.0,23.038316572870166,23.38233242220018,17.890950755309852,23.449067854633334,23.395328598072364
35,350.0,23.135793097216496,23.466305000919718,17.89214489346804,23.529486067637055,23.478652777700113
36,360.0,23.226184663754964,23.543775785324115,17.89324104156796,23.6036740413397,23.555520944750597
37,370.0,23.310142554843363,23.615389384752163,17.89424963165151,23.672249943597542,23.626573714704353
38,380.0,23.388246996465764,23.681713648356162,17.895179743975252,23.73575825592675,23.692375339736277
39,390.0,23.46101599411037,23.7432502057795,17.896039311829185,23.794679905415222,23.753424207864224
40,400.0,23.52891295154244,23.800443385733224,17.896835291054096,23.84944083475866,23.81016172398714
41,410.0,23.592353254219113,23.85368778620152,17.897573801040103,23.90041927459569,23.86297984636845
42,420.0,23.651709970165346,23.903334720260997,17.89826024255894,23.94795193414183,23.912227502281144
43,430.0,23.707318797046998,23.949697721309313,17.8988993966813,23.99233928727504,23.958216066323228
44,440.0,23.75948236412197,23.993057259005784,17.899495508168386,24.033850099811993,24.001224052390036
45,450.0,23.80847398091673,24.033664790834646,17.900052356060936,24.07272531825814,24.041501143918005
46,460.0,23.85454091047544,24.07174625273013,17.90057331366645,24.109181419601125,24.079271665578457
47,470.0,23.89790723321357,24.107505074732074,17.90106139972146,24.143413304816463,24.11473758208911
48,480.0,23.93877635756407,24.141124793223128,17.901519322183276,24.175596804969242,24.14808109551435
49,490.0,23.977333225250064,24.172771319643577,17.901949515842848,24.205890857429875,24.179466900674495
50,500.0,24.013746252045987,24.20259491577784,17.90235417473022,24.23443940042117,24.209044148622077
51,510.0,24.04816903896221,24.230731917814293,17.902735280123025,24.261373026397532,24.236948160177512
52,520.0,24.08074188378143,24.257306244673586,17.90309462482929,24.28681042839898,24.263301924888566
53,530.0,24.111593118668697,24.282430720660308,17.903433834294596,24.310859668233352,24.288217415334074
54,540.0,24.140840295949463,24.30620823788407,17.903754385003587,24.33361929091714,24.311796742085285
55,550.0,24.168591241116005,24.32873278007466,17.904057620564274,24.355179306158767,24.334133170866572
56,560.0,24.194944989524814,24.35009032622394,17.90434476580183,24.375622054564055,24.355312020245364
57,570.0,24.219992620999324,24.370359649795066,17.904616939139398,24.395022973673377,24.37541145550048
58,580.0,24.243818004688443,24.389613026960724,17.904875163498307,24.413451276768008,24.394503192086646
59,590.0,24.266498464881835,24.407916865445735,17.905120375918358,24.430970555533893,24.412653120186963
60,600.0,24.28810537709608,24.42533226391625,17.905353436067138,24.44763931612994,24.429921860247166
61,610.0,24.308704702542144,24.44191551049167,17.905575133779234,24.463511456896043,24.446365258020165
62,620.0,24.328357468061142,24.457718527794942,17.90578619575492,24.478636694798432,24.462034826491813
63,630.0,24.347120197723815,24.472789270949896,17.90598729151972,24.493060946777867,24.47697814106407
64,640.0,24.36504530149042,24.487172084101655,17.906179038738344,24.506826671334103,24.49123919352862
65,650.0,24.38218142572279,24.500908020298077,17.906362007960425,24.519973174990177,24.504858709653416
66,660.0,24.39857376969374,24.514035128951058,17.90653672686837,24.532536887697812,24.517874434561815
67,670.0,24.414264371788594,24.526588714564596,17.906703684084878,24.544551610686895,24.530321389574738
68,680.0,24.429292368626022,24.538601569946533,17.90686333259081,24.5560487398721,24.542232103712983
69,690.0,24.443694229972703,24.55010418672486,17.907016092800628,24.567057467513695,24.553636822664952
70,700.0,24.45750397196067,24.561124945656456,17.907162355330673,24.577604964504857,24.56456369767699
71,710.0,24.470753350857017,24.571690288891645,17.907302483499265,24.5877165453798,24.575038956535973
72,720.0,24.483472039367363,24.581824876127758,17.90743681558311,24.59741581787881,24.5850870585553
73,730.0,24.49568778723364,24.591551726337496,17.90756566686073,24.606724818693806,24.594730835232294
74,740.0,24.50742656768936,24.60089234657481,17.907689331463224,24.615664136830055,24.603991618076183
75,750.0,24.518712711163815,24.609866849169016,17.907808084053684,24.624253025857097,24.61288935491959
76,760.0,24.52956902749091,24.618494058505487,17.907922181353072,24.632509506163476,24.62144271587809
77,770.0,24.540016917711938,24.62679160841345,17.90803186352874,24.640450458228372,24.629669189991084
78,780.0,24.550076476477876,24.634776031103765,17.908137355458685,24.64809170779167,24.637585173477806
79,790.0,24.559766585934995,24.642462838466816,17.90823886788446,24.655448103712956,24.6452060504068
80,800.0,24.56910500188158,24.64986659649066,17.908336598465088,24.662533589230094,24.652546266534994
81,810.0,24.57810843291837,24.65700099343266,17.908430732738307,24.669361267242508,24.65961939695194
82,820.0,24.586792613222343,24.663878902348316,17.908521445003522,24.675943460187725,24.666438208118162
83,830.0,24.595172369534474,24.670512438497603,17.908608899126545,24.68229176501126,24.673014714823342
84,840.0,24.603261682856218,24.67691301210445,17.9086932492822,24.688417103687613,24.679360232532506
85,850.0,24.61107374535215,24.683091376893543,17.908774640632853,24.69432976968998,24.685485425538076
86,860.0,24.618621012847132,24.68905767477736,17.90885320995372,24.70003947078757,24.691400351297027
87,870.0,24.625915253327506,24.6948214770531,17.908929086207138,24.7055553684806,24.69711450129715
88,880.0,24.63296759176685,24.700391822393954,17.909002391073393,24.71088611438847,24.70263683875542
89,890.0,24.639788551612554,24.70577725194969,17.90907323943619,24.716039883843816,24.707975833425902
90,900.0,24.646388093182505,24.71098584176123,17.909141739835377,24.721024406938124,24.71313949376768
91,910.0,24.652775649261752,24.71602523275982,17.909207994882447,24.72584699723941,24.718135396699587
92,920.0,24.65896015810764,24.7209026585302,17.909272101643534,24.730514578376237,24.722970715142242
93,930.0,24.664950094086432,24.725624971044816,17.90933415199629,24.735033708665938,24.727652243537694
94,940.0,24.67075349612411,24.730198664502073,17.90939423295853,24.739410603956976,24.732186421512715
95,950.0,24.676377994160994,24.734629897477927,17.90945242699418,24.74365115881538,24.73657935583317
96,960.0,24.681830833747867,24.738924513474895,17.909508812295716,24.74776096621216,24.740836840800984
97,970.0,24.68711889895,24.74308806003327,17.909563463046876,24.751745335812103,24.744964377201516
98,980.0,24.692248733676955,24.7471258065012,17.909616449667684,24.75560931098738,24.748967189933254
99,990.0,24.697226561570897,24.751042760572876,17.909667839039518,24.75935768465526,24.752850244416468
100,1000.0,24.70205830454505,24.75484368370271,17.90971769471821,24.762995014025876,24.75661826186996
