calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1584ab8f-910a-4a13-be6e-74333afad2a7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351229491,4.530277351229491,4.530277351229491,90.0,90.0,90.0,1e-06,positive,424.435,76.392,76.392,-0.000,-0.000,-0.000,76.392,424.435,76.392,-0.000,-0.000,-0.000,76.392,76.392,424.435,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.304,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.304,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.304
79a6051a-e203-4810-a28c-3c7a8ed74282,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924249,10.431123536924249,10.431123536924249,90.0,90.0,90.0,1e-06,positive,0.548,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.548,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.548,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
c9c31623-d174-49d7-9b40-0bf365cc5406,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858071164031,5.607858071164031,5.607858071164031,90.0,90.0,90.0,1e-08,negative,114.941,173.607,173.607,-0.000,0.000,-0.000,173.607,114.941,173.607,-0.000,-0.000,-0.000,173.607,173.607,114.941,-0.000,0.000,-0.000,0.000,-0.000,-0.000,138.884,0.000,0.000,0.000,0.000,-0.000,-0.000,138.884,-0.000,0.000,-0.000,0.000,-0.000,0.000,138.884
5a855276-6af5-433c-bdfa-aee80a2d5457,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863644542,10.639639863644542,10.639639863644542,90.0,90.0,90.0,1e-08,negative,81.277,71.760,71.760,0.000,-0.000,0.000,71.760,81.277,71.760,0.000,-0.000,0.000,71.760,71.760,81.277,0.000,-0.000,0.000,0.000,0.000,0.000,-10.104,-0.000,0.000,0.000,0.000,0.000,0.000,-10.104,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.104
c9c31623-d174-49d7-9b40-0bf365cc5406,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858071164031,5.607858071164031,5.607858071164031,90.0,90.0,90.0,1e-08,positive,114.941,173.607,173.607,0.000,-0.000,0.000,173.607,114.941,173.607,0.000,-0.000,0.000,173.607,173.607,114.941,0.000,0.000,0.000,-0.000,0.000,0.000,138.884,-0.000,0.000,-0.000,-0.000,0.000,0.000,138.884,0.000,-0.000,-0.000,0.000,0.000,0.000,138.884
5a855276-6af5-433c-bdfa-aee80a2d5457,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863644542,10.639639863644542,10.639639863644542,90.0,90.0,90.0,1e-08,positive,81.277,71.760,71.760,0.000,0.000,-0.000,71.760,81.277,71.760,0.000,-0.000,-0.000,71.760,71.760,81.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.104,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.104,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.104
d6b1d430-b1dc-4728-afe4-b0b86cec8dd8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858071164031,5.607858071164031,5.607858071164031,90.0,90.0,90.0,1e-07,negative,114.941,173.607,173.607,-0.000,-0.000,-0.000,173.607,114.941,173.607,-0.000,-0.000,-0.000,173.607,173.607,114.941,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,138.884,-0.000,0.000,0.000,0.000,-0.000,-0.000,138.884
fb2df160-ebe6-4b7c-974a-a98076a5b862,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863644542,10.639639863644542,10.639639863644542,90.0,90.0,90.0,1e-07,negative,81.276,71.760,71.760,0.000,-0.000,0.000,71.760,81.276,71.760,0.000,0.000,0.000,71.760,71.760,81.276,0.000,-0.000,0.000,0.000,0.000,0.000,-10.104,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.104,0.000,0.000,0.000,0.000,0.000,-0.000,-10.104
d6b1d430-b1dc-4728-afe4-b0b86cec8dd8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858071164031,5.607858071164031,5.607858071164031,90.0,90.0,90.0,1e-07,positive,114.941,173.607,173.607,0.000,0.000,0.000,173.607,114.941,173.607,-0.000,-0.000,0.000,173.607,173.607,114.941,0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.884,0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.884,0.000,-0.000,-0.000,-0.000,0.000,0.000,138.884
fb2df160-ebe6-4b7c-974a-a98076a5b862,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863644542,10.639639863644542,10.639639863644542,90.0,90.0,90.0,1e-07,positive,81.277,71.760,71.760,0.000,0.000,-0.000,71.760,81.277,71.760,0.000,-0.000,-0.000,71.760,71.760,81.277,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.104,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.104,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.104
5198ef0a-a074-4b3e-8119-637d7357fffb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858071164031,5.607858071164031,5.607858071164031,90.0,90.0,90.0,1e-06,negative,114.942,173.607,173.607,-0.000,-0.000,-0.000,173.607,114.942,173.607,-0.000,-0.000,-0.000,173.607,173.607,114.942,0.000,0.000,0.000,0.001,0.000,0.001,138.893,-0.000,-0.000,0.000,0.001,0.001,-0.000,138.893,-0.000,0.000,0.001,0.001,-0.000,-0.000,138.893
e166bf68-c8db-4870-9c4d-8381eb2f44a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863644542,10.639639863644542,10.639639863644542,90.0,90.0,90.0,1e-06,negative,81.274,71.761,71.761,0.000,-0.000,0.000,71.761,81.274,71.761,0.000,-0.000,0.000,71.761,71.761,81.274,0.000,-0.000,0.000,-69733.590,-23283.671,-27014.727,-36408.105,1507.650,-633.022,-20551.332,-79129.110,-30823.511,1749.769,-37378.207,-2501.646,-409110.201,-409111.077,904308.851,0.000,-0.000,-437923.593
5198ef0a-a074-4b3e-8119-637d7357fffb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858071164031,5.607858071164031,5.607858071164031,90.0,90.0,90.0,1e-06,positive,114.940,173.607,173.607,0.000,0.000,0.000,173.607,114.940,173.607,-0.000,0.000,0.000,173.607,173.607,114.940,0.000,0.000,0.000,-0.001,-0.000,-0.001,138.893,0.000,-0.000,-0.000,-0.001,-0.001,0.000,138.893,0.000,-0.000,-0.001,-0.001,0.000,0.000,138.893
e166bf68-c8db-4870-9c4d-8381eb2f44a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863644542,10.639639863644542,10.639639863644542,90.0,90.0,90.0,1e-06,positive,81.280,71.760,71.760,0.000,0.000,-0.000,71.760,81.280,71.760,0.000,0.000,-0.000,71.760,71.760,81.280,0.000,0.000,-0.000,-88876.457,217862.973,220214.104,-305208.508,-240.539,1178.483,215576.394,-88886.580,220540.355,-142.063,-302749.465,-310.741,219987.414,219107.540,-87126.042,-1592.801,-2360.369,-307955.401
12435407-03b2-49a1-bba8-35ecbc448a11,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.532138322109928,3.532138322109928,3.532138322109928,90.0,90.0,90.0,1e-08,negative,179.728,76.670,76.670,-0.000,0.000,0.000,76.670,179.728,76.670,-0.000,-0.000,-0.000,76.670,76.670,179.728,-0.000,-0.000,0.000,-0.000,-0.000,0.000,115.977,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.977,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.977
12435407-03b2-49a1-bba8-35ecbc448a11,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.532138322109928,3.532138322109928,3.532138322109928,90.0,90.0,90.0,1e-08,positive,179.728,76.670,76.670,0.000,0.000,-0.000,76.670,179.728,76.670,0.000,0.000,-0.000,76.670,76.670,179.728,0.000,0.000,0.000,0.000,0.000,-0.000,115.977,0.000,-0.000,-0.000,0.000,-0.000,0.000,115.977,-0.000,0.000,0.000,0.000,0.000,0.000,115.977
6fd6ca48-3634-4e2d-b5c7-be44aba17a47,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.532138322109928,3.532138322109928,3.532138322109928,90.0,90.0,90.0,1e-07,negative,179.728,76.670,76.670,-0.000,-0.000,0.000,76.670,179.728,76.670,-0.000,0.000,0.000,76.670,76.670,179.728,-0.000,0.000,0.000,0.000,-0.000,0.000,115.977,-0.000,0.000,-0.000,0.000,0.000,-0.000,115.977,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.977
6fd6ca48-3634-4e2d-b5c7-be44aba17a47,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.532138322109928,3.532138322109928,3.532138322109928,90.0,90.0,90.0,1e-07,positive,179.728,76.670,76.670,0.000,0.000,-0.000,76.670,179.728,76.670,0.000,0.000,-0.000,76.670,76.670,179.728,0.000,0.000,-0.000,-0.000,0.000,-0.000,115.977,0.000,0.000,0.000,-0.000,-0.000,0.000,115.977,-0.000,0.000,-0.000,-0.000,0.000,0.000,115.977
f8253a1c-660f-4b03-85b0-02a35c8a3f90,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.532138322109928,3.532138322109928,3.532138322109928,90.0,90.0,90.0,1e-06,negative,179.726,76.669,76.669,-0.000,-0.000,0.000,76.669,179.726,76.669,-0.000,-0.000,0.000,76.669,76.669,179.726,-0.000,-0.000,0.000,0.000,-0.000,0.000,115.977,-0.000,0.000,-0.000,0.000,0.000,-0.000,115.977,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.977
f8253a1c-660f-4b03-85b0-02a35c8a3f90,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.532138322109928,3.532138322109928,3.532138322109928,90.0,90.0,90.0,1e-06,positive,179.729,76.670,76.670,0.000,-0.000,-0.000,76.670,179.729,76.670,0.000,0.000,0.000,76.670,76.670,179.729,0.000,0.000,-0.000,-0.000,0.000,-0.000,115.977,0.000,-0.000,0.000,-0.000,-0.000,0.000,115.977,0.000,0.000,-0.000,-0.000,0.000,0.000,115.977
72f06d7a-9877-4e13-b2c3-151af63e69e2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.80212496253767,3.9697719284002098,7.95560081319824,90.0,90.0,90.0,1e-08,negative,-1255.417,-338.015,-2132.031,-0.000,-0.000,0.000,-1192.942,-231.400,-2284.925,0.000,-0.000,0.000,-1203.416,-501.384,-2033.942,0.000,-0.000,0.000,-1306.445,-451.550,-2235.025,-30.261,-0.000,0.000,-1306.443,-451.549,-2235.020,-0.000,114.590,0.000,-1306.443,-451.549,-2235.020,-0.000,-0.000,136.828
72f06d7a-9877-4e13-b2c3-151af63e69e2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.80212496253767,3.9697719284002098,7.95560081319824,90.0,90.0,90.0,1e-08,positive,1357.468,565.084,2338.010,-0.000,0.000,-0.000,117.378,221.489,-43.272,0.000,0.000,-0.000,122.218,-43.201,233.910,-0.000,0.000,-0.000,1306.445,451.550,2235.025,-30.261,0.000,-0.000,1306.443,451.549,2235.020,0.000,114.590,-0.000,1306.443,451.549,2235.020,0.000,0.000,136.828
d8767cdd-7548-4903-a682-fd69c138069c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.80212496253767,3.9697719284002098,7.95560081319824,90.0,90.0,90.0,1e-07,negative,-79.619,68.380,-120.512,0.000,-0.000,0.000,117.378,221.489,-43.272,-0.000,-0.000,0.000,-27.618,-94.989,-22.424,0.000,-0.000,0.000,-130.693,-45.172,-223.586,-33.410,-0.000,0.000,-130.644,-45.155,-223.502,-0.000,114.590,0.000,-130.644,-45.155,-223.502,-0.000,-0.000,136.828
