,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
51,510.0,11.920927215461154,11.21368306077667,11.241575400773446,11.15420598528153
52,520.0,11.924543727043698,11.218271714219798,11.246567515963966,11.160823817536224
53,530.0,11.928154162096764,11.22284991201819,11.251539268948505,11.167399213901808
54,540.0,11.931759965148846,11.22741794412861,11.25649226661009,11.173922847819203
55,550.0,11.935357862437638,11.231974874060832,11.261425764906212,11.180392013770904
56,560.0,11.938950681632749,11.236520693117061,11.26633633828093,11.186804180981147
57,570.0,11.942533282799477,11.24105272129955,11.271228113369787,11.193172463979648
58,580.0,11.946108721172644,11.245573894078163,11.276099259684772,11.199492600551897
59,590.0,11.94967572434657,11.250083013050961,11.280949419824653,11.205732884241757
60,600.0,11.953236158874406,11.254579938943182,11.285778770685518,11.211925844016982
61,610.0,11.956786020961566,11.259063779243679,11.290585852992043,11.218084687306478
62,620.0,11.96032855661009,11.263535124480045,11.295373160836926,11.224568499544535
63,630.0,11.96386031131952,11.2679944868305,11.300139101307026,11.230518093689334
64,640.0,11.96738086468745,11.272439713094721,11.3048817364068,11.23618820433061
65,650.0,11.970895761090905,11.276870366840003,11.309605560814237,11.242144448522673
66,660.0,11.974397139589133,11.281289286066116,11.314304998680235,11.247959779390513
67,670.0,11.977889472026513,11.285693791588987,11.3189821442193,11.238629755029658
68,680.0,11.981373412966397,11.2900851547736,11.32364329323396,11.259651878125919
69,690.0,11.984842274856563,11.294462484869586,11.32827176013066,11.265356814447836
70,700.0,11.988297530082107,11.298827048355058,11.332890411449744,11.271021005993843
71,710.0,11.991743223021784,11.303176360999032,11.337483225911718,11.276643180524324
72,720.0,11.995184013316573,11.307511987601183,11.342050501871697,11.28218157374322
73,730.0,11.998612674872213,11.311833867502855,11.346603040126448,11.287708333143186
74,740.0,12.00202205783114,11.31614116159002,11.351129778407602,11.29316888121557
75,750.0,12.005422874872966,11.320435960189638,11.355630851944168,11.29858781523262
76,760.0,12.008816005991802,11.32471733165822,11.360115178557363,11.3039457265986
77,770.0,12.012185529589958,11.328980411135223,11.36457549177023,11.309246714620796
78,780.0,12.01554707312775,11.333233003408072,11.369016094714263,11.314443592968447
79,790.0,12.01890206850913,11.337469922385647,11.373430131957665,11.319713154209204
80,800.0,12.022238735813492,11.341693815273846,11.377827665607303,11.324874100439684
81,810.0,12.025560968931995,11.345901796179435,11.382203738829013,11.329970561591754
82,820.0,12.028867728111866,11.350096244727718,11.386556762793449,11.335028465420294
83,830.0,12.032172502097403,11.354275753003714,11.390890119176504,11.340033766652901
84,840.0,12.035459109544716,11.358443274952391,11.395196248647377,11.344992663075262
85,850.0,12.038729471092596,11.362594647129804,11.399486977494368,11.3499070734884
86,860.0,12.041986434118849,11.366732331822103,11.403756354745234,11.354763932920818
87,870.0,12.045228534559302,11.370856225166987,11.40800267504229,11.359575866089445
88,880.0,12.048454296418987,11.374966006268432,11.412224786109503,11.36434498707164
89,890.0,12.051676579804392,11.379061028125832,11.416429421030884,11.369064641364899
90,900.0,12.054872426147144,11.383139170759165,11.420612073077724,11.37373928868038
91,910.0,12.05806094990192,11.387206161352367,11.424772829895765,11.378365343115481
92,920.0,12.061243989926956,11.39126044475392,11.428916160857712,11.382948523754816
93,930.0,12.064398337652035,11.395299630474701,11.433036154865656,11.387486005992953
94,940.0,12.067549361181372,11.399323338962372,11.43713659611795,11.391977747699674
95,950.0,12.070650477302996,11.403331389847793,11.441224635407776,11.39642637731992
96,960.0,12.073784828319766,11.407328972195096,11.445278543517626,11.400830037257508
97,970.0,12.076899894272035,11.411311499181235,11.449323876036646,11.405191094144389
98,980.0,12.079959018662116,11.41527940278206,11.453331010047426,11.40950766339838
99,990.0,12.08304839109744,11.419233627745163,11.457330197856574,11.413782934039611
100,1000.0,,,,
