,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
76,760.0,4.4428810454551264e-05,-0.002097850389488521,4.048621940300158e-05,3.3585489092171525e-05,2.6448634940835032e-05,3.781164386365203e-05
77,770.0,4.4416325403288865e-05,-0.0006438920338935138,4.048196947916756e-05,3.353547894369023e-05,2.6622981164489438e-05,3.778615033670036e-05
78,780.0,4.440279142962599e-05,-0.001811895102443001,4.047722903894368e-05,3.34861547226813e-05,2.679953679890202e-05,3.776003457590739e-05
79,790.0,4.4390294395812375e-05,-0.001795308697343486,4.047320224823348e-05,3.3436760452110275e-05,2.6979018194398435e-05,3.773328858364658e-05
80,800.0,4.4376337608364906e-05,-0.0009659602293675462,4.046875125386372e-05,3.3386621740153755e-05,2.7160701669247937e-05,3.770701442194124e-05
81,810.0,4.436303783109987e-05,-0.0013743548551749312,4.046332625090065e-05,3.3336939266395456e-05,2.7344556188819635e-05,3.768015538333988e-05
82,820.0,4.4349982841549925e-05,-0.0032388223819412964,4.045999851086611e-05,3.3288573249703684e-05,2.7531858654410054e-05,3.76551433839479e-05
83,830.0,4.4335636447228376e-05,-0.0021587282755703725,4.0456588013619946e-05,3.324000061578328e-05,2.7721145461803302e-05,3.7629263548851154e-05
84,840.0,4.432292951141742e-05,-0.0014212913111705757,4.045266173702298e-05,3.3190485875664733e-05,2.7913395329964747e-05,3.760271191279338e-05
85,850.0,4.4310127493247473e-05,-0.002736028558364263,4.045019739522913e-05,3.314183417899927e-05,2.8108917315171044e-05,3.757697139356208e-05
86,860.0,4.4296022657333635e-05,-0.0044470886689028715,4.0447872780217375e-05,3.309289529035658e-05,2.8306918892414524e-05,3.755252143704851e-05
87,870.0,4.4281329942518936e-05,-0.0027328784151107836,4.044445762184968e-05,3.304349411650591e-05,2.8508302111919197e-05,3.752786526198105e-05
88,880.0,4.426980355005811e-05,-0.001385460805776608,4.044124227225173e-05,3.299617766858508e-05,2.8712860060371055e-05,3.7502088039063806e-05
89,890.0,4.425636275004212e-05,-0.0042219669566611,4.044067031216545e-05,3.294853806846426e-05,2.8920583296778938e-05,3.7477279786082276e-05
90,900.0,4.424034054616558e-05,-0.003785164280277564,4.043995177036353e-05,3.2900295719854664e-05,2.9131558982400256e-05,3.745417371277171e-05
91,910.0,4.422908299236542e-05,-0.0024346931594038212,4.0436886977291694e-05,3.2853305094514735e-05,2.934581165061497e-05,3.743037076032696e-05
92,920.0,4.4216588841154525e-05,-0.0020071740321107026,4.04370224633293e-05,3.2806416708493054e-05,2.956319227432102e-05,3.7405947457164284e-05
93,930.0,4.4202219500441784e-05,-0.0019131020785254364,4.04378089142286e-05,3.275950036968232e-05,2.9784431153240034e-05,3.738226297240668e-05
94,940.0,4.418937028321696e-05,-0.0016481361352196921,4.04366105662462e-05,3.271227045905703e-05,3.000981811756898e-05,3.735936040662813e-05
95,950.0,4.417679096545558e-05,-0.0015712572733876833,4.043711023970487e-05,3.266520065132412e-05,3.0238232050920784e-05,3.7337123179811564e-05
96,960.0,4.4164082944747715e-05,-0.001178512705976643,4.0438175307491805e-05,3.261928291192771e-05,3.047028154322435e-05,3.731418909606893e-05
97,970.0,4.415070227628286e-05,-0.0013583680168141742,4.043899657548161e-05,3.257435740793953e-05,3.070685594275415e-05,3.729160175939471e-05
98,980.0,4.4138375734871266e-05,-0.0016953088414955032,4.044116554733514e-05,3.252895069920674e-05,3.09472084523645e-05,3.727042146585604e-05
99,990.0,4.4126760436727304e-05,-0.0006609802997002735,4.044323284445185e-05,3.2483146443719605e-05,3.1191376895870836e-05,3.7248987660758875e-05
100,1000.0,,,,,,
