,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
34,340.0,209.87844707799871,213.6833015280228,26.093219892229616,195.2523944959927,209.70169676768236
35,350.0,209.7127576878153,213.81700761793647,27.151874328777275,195.6119390460168,209.85126232145302
36,360.0,209.5526529347688,213.95338183735765,28.218796745559075,195.97834120609116,210.0035864321892
37,370.0,209.39800940248801,214.09243699660448,29.294040836139363,196.35119038476464,210.15859771315294
38,380.0,209.24892869181633,214.23386420268352,30.377285152291368,196.73052527713702,210.31602487087872
39,390.0,209.10525965761914,214.37759569995987,31.468025803029906,197.1158532621246,210.47576069244147
40,400.0,208.96696589358706,214.52337326255702,32.56647364532142,197.50716420865066,210.63759536807464
41,410.0,208.83410386413692,214.67128294126644,33.67228821567889,197.90423378410264,210.80148939283563
42,420.0,208.70648343848043,214.82091618659044,34.78527089745349,198.3069713984343,210.9673084637213
43,430.0,208.58421221241497,214.9723854841428,35.90514574122119,198.7150863050912,211.1348082563768
44,440.0,208.4672114477559,215.12554961449845,37.03192761186882,199.12855341150828,211.303973637535
45,450.0,208.35540849691643,215.28028150123862,38.16533040445737,199.5471823975797,211.47474584223824
46,460.0,208.24882415631646,215.43640012156374,39.305421743619576,199.97085639223388,211.64699863592506
47,470.0,208.14746520776026,215.5940817567118,40.45185421460482,200.39940365710228,211.82061502327355
48,480.0,208.05121094222957,215.7528424318758,41.604411300469174,200.83270072810268,211.99562583386637
49,490.0,207.96008487328606,215.91302085795695,42.763293130192864,201.27088454737475,212.17176625328685
50,500.0,207.87423381134863,216.07445426203682,43.927918140724884,201.7134073867895,212.34919131883035
51,510.0,207.79337853356216,216.2368615071832,45.09877442715988,202.1605100606176,212.5277073808006
52,520.0,207.7176113431543,216.40047116504127,46.27514814404462,202.6121649176631,212.7071619580145
53,530.0,207.64705385341006,216.56500375634664,47.4571526897314,203.06783579807404,212.88780987635533
54,540.0,207.581419612776,216.73060343759826,48.644797541815045,203.52780621422403,213.06925890989018
55,550.0,207.52095618036512,216.8969556889725,49.83795993264068,203.99204173350194,213.25170384009803
56,560.0,207.46556388184976,217.0643913285474,51.03637458185256,204.46002980431436,213.4348769694965
57,570.0,207.41515758463328,217.2326133304766,52.24007875775935,204.9323576481211,213.61906212700828
58,580.0,207.3697051462302,217.40160689002806,53.44904656915315,205.4081519509433,213.80388860659875
59,590.0,207.32949929530216,217.57137439699414,54.66288057105992,205.8880122289827,213.9895443007761
60,600.0,207.29406538905192,217.74191658801385,55.88169478987874,206.37140732402824,214.17594517758852
61,610.0,207.26379197795353,217.9131786684512,57.10549324517632,206.8587907888046,214.363013663853
62,620.0,207.23843141266198,218.08505747157093,58.334119725960484,207.349627874574,214.5506474262006
63,630.0,207.21818351112088,218.25761170048003,59.56761052872337,207.84376343696067,214.73906536196378
64,640.0,207.2029907959283,218.430870964553,60.80551460335278,208.34182114056688,214.9280690552374
65,650.0,207.1927937492841,218.60451132373709,62.048206091964005,208.84301791499084,215.11769415567167
66,660.0,207.18737800490996,218.77907299670903,63.295448544787,209.34792838727054,215.3075647269475
67,670.0,207.18717926123264,218.9540091264547,64.54715441334476,209.8557795626617,215.49793822108805
68,680.0,207.1919587654496,219.12937317129877,65.80303923320272,210.36691330419293,215.6892477350752
69,690.0,207.2016461735284,219.30536138401013,67.06341915044946,210.88130876241473,215.8807418608914
70,700.0,207.21631672280185,219.48186594750695,68.32775899407339,211.39850263701163,216.0730501100032
71,710.0,207.23598708737478,219.6588859635328,69.59645318745868,211.91933875288314,216.26534515564208
72,720.0,207.26073649106192,219.8364350170719,70.86974522115909,212.4430573904835,216.45843809855026
73,730.0,207.2905458866107,220.01425118873019,72.14675158969565,212.96988722933938,216.6518295876962
74,740.0,207.32534153103975,220.19256174886695,73.42796401350347,213.49953979307955,216.8455963748088
75,750.0,207.3650458755924,220.3711259052167,74.71265396226042,214.03216232373026,217.03949270553593
76,760.0,207.40961305667741,220.55064768914255,76.00158120234828,214.56762418813847,217.23420578643368
77,770.0,207.4594309808295,220.72998991528038,77.29456268041291,215.10626647455794,217.42917063104133
78,780.0,207.51414874563076,220.90987294376612,78.59126451751662,215.6477850758739,217.62448995455588
79,790.0,207.5738888627605,221.09008263051146,79.89194950485782,216.19042082511436,217.81992332848492
80,800.0,207.63855093566977,221.27097262402486,81.19586098601748,216.7378263173474,218.0157757906879
81,810.0,207.70862444108258,221.45174074847932,82.5038518046675,217.28665737876412,218.21186266890382
82,820.0,207.783276723044,221.63320027618258,83.81527164176948,217.83898646682155,218.40881562536123
83,830.0,207.86332080617132,221.81497754282637,85.13021908294387,218.39400290883324,218.6056462432184
84,840.0,207.9480992687888,221.9971353831578,86.44877912828318,218.9505355572062,218.8028636719352
85,850.0,208.03809871885005,222.1792075492313,87.77101526207768,219.51100042136656,219.0002647069455
86,860.0,208.13304578516662,222.36186401580787,89.09658492471924,220.07289748378741,219.19767323988674
87,870.0,208.23288813304015,222.54458164553532,90.42540109574551,220.63731720244226,219.39554193589345
88,880.0,208.33783214508782,222.72811229281913,91.75764014967807,221.20483631639178,219.59399755901484
89,890.0,208.44804794422612,222.9115809993195,93.09357362283373,221.7745527405963,219.7921479711259
90,900.0,208.56328826919955,223.09550484524743,94.43264521845113,222.34597449776092,219.99057534383618
91,910.0,208.68362556081212,223.27887905324346,95.77459272098469,222.920630954243,220.1899633497312
92,920.0,208.80876704549914,223.4631982242142,97.12058188431011,223.4961096316085,220.38883781692118
93,930.0,208.93911218671525,223.647680649724,98.46907876289693,224.0760233074879,220.58835456527652
94,940.0,209.07470172948777,223.83238532774146,99.82082299109578,224.655801146716,220.78774752060218
95,950.0,209.21536533570085,224.01749282487484,101.17594024004056,225.23960861808902,220.98785376846993
96,960.0,209.36087261420704,224.2027181295557,102.53400550965561,225.82501711429626,221.18765305347657
97,970.0,209.51181383171297,224.38821230121096,103.89510751239017,226.41224428866596,221.38769949600973
98,980.0,209.66752600229646,224.57393775588707,105.25924475088382,227.00272247709927,221.5882372651766
99,990.0,209.8286228721515,224.75959079201283,106.62656188049675,227.59534630988043,221.78839590350987
100,1000.0,,,,,
