,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
25,250.0,0.00013927104976694106,6.108985868835268e-05,2.5846527956968335e-05,2.7461183804830744e-05
26,260.0,0.00014056871776501925,5.887208168199611e-05,2.5993004823823405e-05,2.7521267020878742e-05
27,270.0,0.00014156470433983938,5.670043581573137e-05,2.613039850058197e-05,2.7563216072333342e-05
28,280.0,0.00014238673086015542,5.458345847353569e-05,2.623659029575117e-05,2.7589783824611445e-05
29,290.0,0.000143021933377137,5.252775557684995e-05,2.6344671775197885e-05,2.7601074343274625e-05
30,300.0,0.00014353359264946414,5.0538293398267205e-05,2.6428666880227372e-05,2.7600410047673882e-05
31,310.0,0.00014379060383926023,4.861454311975064e-05,2.651170596747387e-05,2.7588415435448277e-05
32,320.0,0.0001438304328945618,4.676544095287794e-05,2.6585638942841504e-05,2.7567847878869144e-05
33,330.0,0.00014375965351797162,4.4991502986307786e-05,2.664294861317941e-05,2.754002803379498e-05
34,340.0,0.00014349252957037345,4.3284261050770065e-05,2.6698640385847094e-05,2.7504922178133053e-05
35,350.0,0.00014308564533335283,4.164682993352553e-05,2.6746950206841996e-05,2.7463194778794823e-05
36,360.0,0.00014252989422331726,4.007695836458899e-05,2.6797020364697184e-05,2.7416525411903746e-05
37,370.0,0.0001417621169360324,3.8573413674840244e-05,2.6853058564658692e-05,2.736745520208561e-05
38,380.0,0.00014089680096814852,3.7134195218754425e-05,2.6887609081852532e-05,2.7314778011559318e-05
39,390.0,0.00013986250781117723,3.5757986074180104e-05,2.6909439646050505e-05,2.72568209188372e-05
40,400.0,0.0001386393175023604,3.4441585581484125e-05,2.6948134534982693e-05,2.7195589429941528e-05
41,410.0,0.00013731600465181594,3.3181966560968e-05,2.698457278881496e-05,2.713670058902027e-05
42,420.0,0.0001358425423623756,3.1978295306513676e-05,2.7013460448958313e-05,2.707243923024202e-05
43,430.0,0.00013423612703527887,3.082720724206049e-05,2.7042934147875874e-05,2.7005170338646295e-05
44,440.0,0.00013249083347829314,2.9726656084370632e-05,2.7069004502709682e-05,2.6939009296415797e-05
45,450.0,0.00013060758312026099,2.8673763740412457e-05,2.7099924752394495e-05,2.6871296300966968e-05
46,460.0,0.00012859982159717952,2.7668477320088596e-05,2.712911014565964e-05,2.6802440736488472e-05
47,470.0,0.0001264728001340835,2.6707102295554874e-05,2.715342685484037e-05,2.6732437778853588e-05
48,480.0,0.00012423109784774454,2.5786032931212228e-05,2.7175588666600355e-05,2.6662572322046607e-05
49,490.0,0.0001218571930567744,2.4905213506781543e-05,2.7203179299830046e-05,2.6592777068565065e-05
50,500.0,0.00011938393322145018,2.4062270746622504e-05,2.7228631763517386e-05,2.6522293778356528e-05
51,510.0,0.00011681737272655036,2.3258966761727255e-05,2.7256239211510824e-05,2.645046477944712e-05
52,520.0,0.00011414330578659386,2.2487801122057554e-05,2.7284351318533528e-05,2.6379327152108246e-05
53,530.0,0.00011137412065636774,2.174551415685003e-05,2.730712826529555e-05,2.6309692404488998e-05
54,540.0,0.00010852183771468466,2.103786671973301e-05,2.7336043145618487e-05,2.623921145074786e-05
55,550.0,0.00010561245269128831,2.036118269136201e-05,2.7369525342291196e-05,2.6168454053980935e-05
56,560.0,0.00010261686842229293,1.9712482688579736e-05,2.739906520187674e-05,2.6098485280631258e-05
57,570.0,9.954951045915892e-05,1.9088969569084556e-05,2.742738573176554e-05,2.6029042573389873e-05
58,580.0,9.643199033917214e-05,1.8492857705053504e-05,2.7461136743660544e-05,2.595988657892042e-05
59,590.0,9.326479881199253e-05,1.7921315283147985e-05,2.7485831418168367e-05,2.5890343945673064e-05
60,600.0,9.006143508531371e-05,1.7371111471545258e-05,2.7511950423493353e-05,2.582218520453586e-05
61,610.0,8.681032388426215e-05,1.6846944946132715e-05,2.7552251723648595e-05,2.5754681278198977e-05
62,620.0,8.353140030473327e-05,1.6342291524770013e-05,2.7587697180578875e-05,2.568752521653577e-05
63,630.0,8.024098823494481e-05,1.5856744844660713e-05,2.7621521893547586e-05,2.5620820567263672e-05
64,640.0,7.693739666701186e-05,1.53908078506857e-05,2.76589391539466e-05,2.5555172035871346e-05
65,650.0,7.363402164845527e-05,1.494388786717208e-05,2.7695333602638378e-05,2.54897869225862e-05
66,660.0,7.032567033291423e-05,1.4515836672288825e-05,2.773330001951785e-05,2.542433186981776e-05
67,670.0,6.702151711920513e-05,1.4102250704697116e-05,2.7774160351400556e-05,2.536065282890207e-05
68,680.0,6.373363288505935e-05,1.370684394030515e-05,2.781537759414323e-05,2.5297269303703315e-05
69,690.0,6.047733583391156e-05,1.332375424012253e-05,2.7855328254478924e-05,2.523393648745683e-05
70,700.0,5.724795275215544e-05,1.2954546405106682e-05,2.789777740029057e-05,2.517241324854537e-05
71,710.0,5.405061969061793e-05,1.2606941009802753e-05,2.7943946123323705e-05,2.511139180187316e-05
72,720.0,5.089674342606165e-05,1.22637269672006e-05,2.7987749002013838e-05,2.504985551977553e-05
73,730.0,4.77892131883876e-05,1.1935165835476428e-05,2.8034575349087783e-05,2.4990082808574996e-05
74,740.0,4.473162750062001e-05,1.1631034773737384e-05,2.8083229314130458e-05,2.4931684941313616e-05
75,750.0,4.1729875485793094e-05,1.1327587004110347e-05,2.813320524850283e-05,2.4873142975413864e-05
76,760.0,3.8792063683867374e-05,1.1034613842420865e-05,2.818406782765904e-05,2.4814567785144977e-05
77,770.0,3.591592090113337e-05,1.0751259275050244e-05,2.8234304475772327e-05,2.4757539188653555e-05
78,780.0,3.3111193984732224e-05,1.047698890058349e-05,2.828710686006593e-05,2.470115181219399e-05
79,790.0,3.0377591949408538e-05,1.0209718198642556e-05,2.8341878905970066e-05,2.4645433931331946e-05
80,800.0,2.7714785308784455e-05,9.960063888637234e-06,2.839832052322189e-05,2.45919694733636e-05
81,810.0,2.5132711849544648e-05,9.707788186360289e-06,2.84553303360236e-05,2.4536848387959196e-05
82,820.0,2.262870259430501e-05,9.432211406002854e-06,2.8513219184356235e-05,2.4483119513170345e-05
83,830.0,2.020676321487824e-05,8.672596417133308e-06,2.8573155379630494e-05,2.4430894289624296e-05
84,840.0,1.7865631287155233e-05,9.112672875391021e-06,2.8633968221562226e-05,2.4378118964568776e-05
85,850.0,1.5605767633071868e-05,9.278489309639525e-06,2.869553674612409e-05,2.4327178411001033e-05
86,860.0,1.3428801563957693e-05,8.628864577006934e-06,2.876037718604292e-05,2.42759509700905e-05
87,870.0,1.1340550691854994e-05,8.623031210674062e-06,2.8826375544919216e-05,2.4226494702543996e-05
88,880.0,9.33398554998432e-06,8.241698739319713e-06,2.8890642577857622e-05,2.417735204110527e-05
89,890.0,7.4092808812225926e-06,8.030578955831538e-06,2.895826508991837e-05,2.4128076669920223e-05
90,900.0,5.574606191895991e-06,7.856335701339518e-06,2.902948902724916e-05,2.4080581300137613e-05
91,910.0,3.81965117594991e-06,8.099835625602147e-06,2.9098902766779834e-05,2.4033336642794036e-05
92,920.0,2.14701309851553e-06,7.535974741906659e-06,2.917144258863098e-05,2.398678344646409e-05
93,930.0,5.468506947713248e-07,2.7403267426796373e-07,2.9245030367962375e-05,2.3940839365261948e-05
94,940.0,-9.703267077308122e-07,7.07774469389354e-06,2.9318784378112168e-05,2.3896011642031082e-05
95,950.0,-2.3999812320969895e-06,1.4012207004540527e-05,2.939606074783543e-05,2.3851108730330657e-05
96,960.0,-3.7598383050899734e-06,7.215996882523734e-06,2.9473149466187284e-05,2.3806797648782923e-05
97,970.0,-5.050810129431213e-06,6.664618920207334e-06,2.955183476927232e-05,2.3764061952450096e-05
98,980.0,-6.265706667750955e-06,6.647192262072909e-06,2.9633650743687586e-05,2.372089650132293e-05
99,990.0,-7.407399267318102e-06,6.523156174697681e-06,2.971454327560644e-05,2.3678580027241978e-05
100,1000.0,,,,
