,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
56,560.0,24.496473822043118,24.217723648711708,24.54618597640366
57,570.0,24.511681063853853,24.242403673191674,24.559671444360042
58,580.0,24.526126480406887,24.265854121130836,24.572482364754855
59,590.0,24.539859839243793,24.288154765717934,24.584662724180312
60,600.0,24.552926931683004,24.309379059345158,24.596253002095377
61,610.0,24.56536994594862,24.329594720942282,24.607290499183975
62,620.0,24.577227800294533,24.34886426107128,24.61780963060599
63,630.0,24.588536440943432,24.36724545215263,24.627842188334785
64,640.0,24.59932910898495,24.384791750243522,24.637417576239965
65,650.0,24.609636579866045,24.401552673931057,24.646563021075703
66,660.0,24.619487378628463,24.417574145227764,24.65530376215281
67,670.0,24.628907973634746,24.432898796735017,24.66366322209533
68,680.0,24.63792295120704,24.44756624881581,24.671663160809427
69,690.0,24.646555173280824,24.461613360041472,24.679323814507022
70,700.0,24.65482591992811,24.47507445382441,24.686664021414778
71,710.0,24.66275501838408,24.487981523751728,24.69370133560043
72,720.0,24.67036096000561,24.50036441987819,24.700452130177364
73,730.0,24.677661006435027,24.51225101796145,24.706931690996974
74,740.0,24.68467128608446,24.523667373375304,24.713154301819085
75,750.0,24.691406881940868,24.53463786128487,24.71913332182807
76,760.0,24.697881911555918,24.54518530443361,24.72488125626808
77,770.0,24.70410960001144,24.555331089790474,24.73040982088599
78,780.0,24.710102346558426,24.565095275140788,24.735730000788543
79,790.0,24.71587178553551,24.574496686595086,24.740852104264736
80,800.0,24.721428842127246,24.583553007892725,24.74578581205006
81,810.0,24.72678378345188,24.59228086226114,24.75054022247505
82,820.0,24.731946265421016,24.600695887553584,24.755123892877847
83,830.0,24.736925375760794,24.608812805259642,24.759544877633523
84,840.0,24.741729673551585,24.61664548396358,24.76381076311281
85,850.0,24.7463672256081,24.624206997764567,24.767928699842535
86,860.0,24.750845639971715,24.63150968008021,24.771905432126058
87,870.0,24.755172096789035,24.638565173277385,24.77574732535034
88,880.0,24.75935337679374,24.64538447446538,24.779460391176695
89,890.0,24.763395887608787,24.651977977809516,24.78305031080944
90,900.0,24.767305688054815,24.65835551364573,24.786522456497494
91,910.0,24.77108851063548,24.664526384677604,24.789881911431056
92,920.0,24.7747497823503,24.67049939950051,24.793133488158475
93,930.0,24.778294643985127,24.676282903675588,24.796281745653477
94,940.0,24.781727967994083,24.681884808548713,24.79933100514418
95,950.0,24.78505437509534,24.68731261800396,24.802285364801985
96,960.0,24.788278249687558,24.692573453330567,24.805148713386316
97,970.0,24.791403754174357,24.697674076326724,24.807924742925724
98,980.0,24.794434842290144,24.702620910805088,24.810616960515596
99,990.0,24.79737527150254,24.707420062612396,24.813228699301582
100,1000.0,24.80022861456756,24.71207733828684,24.81576312870783
