calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ebf7c39-a211-4fd5-8f04-60ec24adeba6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591934,4.672522097591934,4.672522097591934,90.0,90.0,90.0,1e-06,positive,754.854,10.796,10.796,-0.000,-0.000,0.000,10.796,754.854,10.796,-0.000,-0.000,0.000,10.796,10.796,754.854,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.763,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.763,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.763
e03674a0-344c-4182-ace9-cb52cd3666cf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600683768079117,11.600683768079117,11.600683768079117,90.0,90.0,90.0,1e-06,positive,0.078,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.078,0.000,-0.000,-0.000,0.000,0.000,0.000,0.078,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
17b47596-e630-4180-aba1-16294db47559,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697653796375241,6.697653796375241,6.697653796375241,90.0,90.0,90.0,1e-08,negative,0.046,0.046,0.046,0.000,0.000,0.000,0.046,0.046,0.046,0.000,0.000,0.000,0.046,0.046,0.046,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.000,0.000,0.000,0.000,0.000,0.000,0.046
cb0435f3-2b52-407f-9077-e0942e227ad1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031880399,5.244957031880399,5.244957031880399,90.0,90.0,90.0,1e-08,negative,126.609,24.631,24.631,0.000,-0.000,-0.000,24.631,126.609,24.631,-0.000,-0.000,-0.000,24.631,24.631,126.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.536,-0.000,0.000,0.000,0.000,0.000,-0.000,25.536,-0.000,0.000,0.000,0.000,0.000,-0.000,25.536
9efcaa07-70a3-44f4-aaed-5f7eee3173a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875033304297736,2.875033304297736,2.875033304297736,90.0,90.0,90.0,1e-08,negative,61.494,148.541,148.541,-0.000,-0.000,-0.000,148.541,61.494,148.541,-0.000,-0.000,-0.000,148.541,148.541,61.494,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.915,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.915,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.915
17b47596-e630-4180-aba1-16294db47559,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697653796375241,6.697653796375241,6.697653796375241,90.0,90.0,90.0,1e-08,positive,0.046,0.046,0.046,0.000,0.000,0.000,0.046,0.046,0.046,0.000,0.000,0.000,0.046,0.046,0.046,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.046,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.046,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.046
cb0435f3-2b52-407f-9077-e0942e227ad1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031880399,5.244957031880399,5.244957031880399,90.0,90.0,90.0,1e-08,positive,126.609,24.631,24.631,0.000,0.000,0.000,24.631,126.609,24.631,0.000,0.000,0.000,24.631,24.631,126.609,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.536,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.536
9efcaa07-70a3-44f4-aaed-5f7eee3173a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875033304297736,2.875033304297736,2.875033304297736,90.0,90.0,90.0,1e-08,positive,61.494,148.541,148.541,0.000,0.000,0.000,148.541,61.494,148.541,0.000,0.000,0.000,148.541,148.541,61.494,0.000,0.000,0.000,-0.000,0.000,0.000,69.915,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.915,0.000,0.000,0.000,-0.000,-0.000,0.000,69.915
6c7d2038-2e2b-45fe-91c8-ff9f4da1e464,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697653796375241,6.697653796375241,6.697653796375241,90.0,90.0,90.0,1e-07,negative,0.046,0.046,0.046,0.000,-0.000,-0.000,0.046,0.046,0.046,-0.000,0.000,-0.000,0.046,0.046,0.046,-0.000,-0.000,0.000,0.000,0.000,0.000,0.046,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.000,0.000,0.000,0.000,0.000,0.000,0.046
bd81a52d-5b16-4075-b137-34cb1e9e77b8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031880399,5.244957031880399,5.244957031880399,90.0,90.0,90.0,1e-07,negative,126.609,24.631,24.631,-0.000,-0.000,0.000,24.631,126.609,24.631,-0.000,-0.000,0.000,24.631,24.631,126.609,0.000,-0.000,-0.000,0.000,0.000,0.000,25.536,-0.000,0.000,0.000,0.000,0.000,0.000,25.536,0.000,0.000,0.000,0.000,-0.000,-0.000,25.536
bb974d58-bd15-43e1-b548-1a80474caf80,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875033304297736,2.875033304297736,2.875033304297736,90.0,90.0,90.0,1e-07,negative,61.494,148.541,148.541,0.000,-0.000,-0.000,148.541,61.494,148.541,-0.000,-0.000,-0.000,148.541,148.541,61.494,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.915
6c7d2038-2e2b-45fe-91c8-ff9f4da1e464,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697653796375241,6.697653796375241,6.697653796375241,90.0,90.0,90.0,1e-07,positive,0.046,0.046,0.046,-0.000,0.000,-0.000,0.046,0.046,0.046,0.000,-0.000,-0.000,0.046,0.046,0.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.046,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.046
bd81a52d-5b16-4075-b137-34cb1e9e77b8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031880399,5.244957031880399,5.244957031880399,90.0,90.0,90.0,1e-07,positive,126.609,24.631,24.631,-0.000,0.000,-0.000,24.631,126.609,24.631,-0.000,0.000,0.000,24.631,24.631,126.609,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.536,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.536
bb974d58-bd15-43e1-b548-1a80474caf80,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875033304297736,2.875033304297736,2.875033304297736,90.0,90.0,90.0,1e-07,positive,61.494,148.541,148.541,0.000,0.000,0.000,148.541,61.494,148.541,0.000,-0.000,0.000,148.541,148.541,61.494,0.000,-0.000,0.000,-0.000,0.000,0.000,69.915,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.915,0.000,0.000,0.000,-0.000,0.000,0.000,69.915
8acbb2a4-de3d-4d72-ad16-04ed5299dd5b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697653796375241,6.697653796375241,6.697653796375241,90.0,90.0,90.0,1e-06,negative,0.046,0.046,0.046,0.000,0.000,0.000,0.046,0.046,0.046,0.000,0.000,0.000,0.046,0.046,0.046,0.000,0.000,-0.000,0.000,0.000,0.000,0.046,0.000,-0.000,0.000,0.000,0.000,0.000,0.046,-0.000,0.000,0.000,0.000,0.000,0.000,0.046
24e02e0a-8f67-48bd-a8cd-aeece611bdbd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031880399,5.244957031880399,5.244957031880399,90.0,90.0,90.0,1e-06,negative,126.608,24.631,24.631,0.000,-0.000,-0.000,24.631,126.608,24.631,-0.000,-0.000,0.000,24.631,24.631,126.608,-0.000,-0.000,0.000,0.000,0.000,0.000,25.536,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.536,0.000,0.000,0.000,0.000,-0.000,-0.000,25.536
8d235e2e-0c2e-4953-8758-dce0bef7bdfe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875033304297736,2.875033304297736,2.875033304297736,90.0,90.0,90.0,1e-06,negative,61.493,148.541,148.541,-0.000,0.000,-0.000,148.541,61.493,148.541,-0.000,-0.000,-0.000,148.541,148.541,61.493,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.915,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.915
8acbb2a4-de3d-4d72-ad16-04ed5299dd5b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697653796375241,6.697653796375241,6.697653796375241,90.0,90.0,90.0,1e-06,positive,0.046,0.046,0.046,-0.000,-0.000,-0.000,0.046,0.046,0.046,-0.000,-0.000,-0.000,0.046,0.046,0.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.046,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.046,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.046
24e02e0a-8f67-48bd-a8cd-aeece611bdbd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031880399,5.244957031880399,5.244957031880399,90.0,90.0,90.0,1e-06,positive,126.610,24.631,24.631,0.000,0.000,0.000,24.631,126.610,24.631,0.000,0.000,0.000,24.631,24.631,126.610,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.536,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.536,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.536
8d235e2e-0c2e-4953-8758-dce0bef7bdfe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875033304297736,2.875033304297736,2.875033304297736,90.0,90.0,90.0,1e-06,positive,61.494,148.541,148.541,0.000,-0.000,0.000,148.541,61.494,148.541,0.000,-0.000,0.000,148.541,148.541,61.494,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.915,-0.000,0.000,0.000,-0.000,0.000,0.000,69.915,0.000,0.000,0.000,-0.000,0.000,0.000,69.915
087ba0f3-fa0a-491b-a605-ead3b9d3e43a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576780254185,5.508576780254185,5.508576780254185,90.0,90.0,90.0,1e-08,negative,36.456,67.043,67.043,-0.000,-0.000,-0.000,67.043,36.456,67.043,-0.000,-0.000,-0.000,67.043,67.043,36.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,-37.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,-37.273
1efb510f-52c4-4746-af6f-32af2169e627,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395307592725123,13.395307592725123,13.395307592725123,90.0,90.0,90.0,1e-08,negative,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.011
625e3b24-f618-40f7-a66b-119b2729030f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.89610089978271,1.89610089978271,1.89610089978271,90.0,90.0,90.0,1e-08,negative,105078.880,143524.375,143524.453,0.042,0.052,-0.053,143524.246,105078.981,143524.454,0.044,0.036,-0.030,143524.273,143524.399,105078.951,-0.041,0.037,-0.056,-0.018,0.035,0.092,-28250.869,0.019,-0.033,-0.067,0.047,0.076,0.048,-28250.886,-0.025,-0.065,0.027,0.067,0.035,0.049,-28250.941
