,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
38,380.0,-5.553969142447218,-2.109855965391229,-3.789488169327836,-3.793998134550169,-7.311432079674071
39,390.0,-5.555103101166332,-2.1116587351909657,-3.793328439501328,-3.7977710570787915,-7.312074313943855
40,400.0,-5.556505034973099,-2.1135125819913108,-3.797239372592619,-3.801611752256884,-7.312777724332058
41,410.0,-5.557824199514563,-2.1154165004496606,-3.80121926684784,-3.805518654709689,-7.313508288696554
42,420.0,-5.5592037642550505,-2.1173713555598543,-3.8052664812351327,-3.809490393734521,-7.314273541151804
43,430.0,-5.5605989307483,-2.1193747516138646,-3.809379433438981,-3.8135256577806422,-7.315078257167784
44,440.0,-5.562017763033431,-2.1214269922667284,-3.813556593935307,-3.8176230961261806,-7.315910964641122
45,450.0,-5.56339644277796,-2.1235254341046645,-3.8177964880337187,-3.821781525530029,-7.316783315040928
46,460.0,-5.564966539698061,-2.125673020903118,-3.8220976887067954,-3.825999730532984,-7.3176882613868495
47,470.0,-5.566595237124157,-2.1278647390632788,-3.8264588207442936,-3.830276559814221,-7.318620896108055
48,480.0,-5.568228510976146,-2.130102718700074,-3.8308785549667816,-3.8346109277007163,-7.319611340873115
49,490.0,-5.569822566292727,-2.132385592123601,-3.835355609813406,-3.839001772480676,-7.320600855970394
50,500.0,-5.57145554604058,-2.134712722229914,-3.8398887441671588,-3.84344805933479,-7.321651120503543
51,510.0,-5.573244868198725,-2.1370836645798525,-3.844476765997393,-3.847948823361022,-7.322726433533985
52,520.0,-5.575023160117402,-2.1394971475696773,-3.849118518249284,-3.8525031006733057,-7.323840112599486
53,530.0,-5.576697102391024,-2.1419531552760747,-3.8538128872069195,-3.857109986379416,-7.324980162608237
54,540.0,-5.578613122643018,-2.144450838898209,-3.8585587999059663,-3.8617685973352165,-7.3261504450538775
55,550.0,-5.580464465262791,-2.146989852565957,-3.863355215298177,-3.8664780767403966,-7.327367333651305
56,560.0,-5.582400191474181,-2.149570015845152,-3.8682011340766,-3.871237598282713,-7.328614866571108
57,570.0,-5.584311870804614,-2.152188838085779,-3.8730955886476166,-3.87604636737653,-7.329886968193068
58,580.0,-5.586166412435615,-2.154848682130982,-3.878037646660102,-3.8809036075767964,-7.331223078603063
59,590.0,-5.588263286114798,-2.1575465853814815,-3.88302640977266,-3.885808572771455,-7.332534922196436
60,600.0,-5.590290699601097,-2.1602836257453677,-3.8880610085719285,-3.8907605426605336,-7.333917077880911
61,610.0,-5.592259626366006,-2.163058455261407,-3.8931406037938974,-3.8957588101914045,-7.335316721627149
62,620.0,-5.594445698606507,-2.165869878905062,-3.8982643881268606,-3.900802709688542,-7.336744977015253
63,630.0,-5.596636778899509,-2.168719012281701,-3.903431580364462,-3.9058915724271963,-7.338211369555282
64,640.0,-5.598737413828211,-2.1716048079048846,-3.9086414278166655,-3.91102475602448,-7.33968074114526
65,650.0,-5.600916917895673,-2.1745263261577885,-3.913893202823902,-3.9162016470282848,-7.341237856491591
66,660.0,-5.603157693703543,-2.1774838872320466,-3.919186199628835,-3.9214216351234157,-7.3428133646534
67,670.0,-5.6054129511673745,-2.1804758755652682,-3.9245197439413277,-3.9266841322956054,-7.34440330455751
68,680.0,-5.607694318227377,-2.183502694218629,-3.929893177356611,-3.9319885825856096,-7.345996738317482
69,690.0,-5.609903402382028,-2.1865636590187916,-3.9353058676875388,-3.9373344282888034,-7.347665739874579
70,700.0,-5.612369041084006,-2.1896591764524787,-3.9407572019183226,-3.9427211316707886,-7.349334774695879
71,710.0,-5.614707398798093,-2.192788231840872,-3.9462465857552758,-3.948148166215526,-7.351047442677988
72,720.0,-5.617146648202218,-2.1959492002210306,-3.951773450931623,-3.953615012817895,-7.35279103669602
73,730.0,-5.619586354285431,-2.19914316531268,-3.9573372368299866,-3.9591212049932087,-7.3545626628955345
74,740.0,-5.621984523101752,-2.202369959576081,-3.962937410907146,-3.9646662176647176,-7.356348070965859
75,750.0,-5.6245594816518985,-2.20562830941342,-3.968573449619658,-3.9702496304484183,-7.358175577471085
76,760.0,-5.62706855411477,-2.20891768522276,-3.97424485099266,-3.9758709230937375,-7.360025639507763
77,770.0,-5.6296439210397,-2.212238667993123,-3.9799511259899516,-3.9815297111107264,-7.3619039570106155
78,780.0,-5.632196991469344,-2.215590023928806,-3.9856918005371234,-3.9872255322694876,-7.363815321408232
79,790.0,-5.634731980545877,-2.2189722079435796,-3.9914664156539192,-3.992957957538504,-7.365757169011781
80,800.0,-5.63745207439474,-2.222383965601125,-3.997274522454539,-3.998726569129217,-7.3677123556005375
81,810.0,-5.640111395824153,-2.2258264225573274,-4.003115688511517,-4.004530958893036,-7.36970265254362
82,820.0,-5.642781641866776,-2.22929817058488,-4.008989492806432,-4.010370754920094,-7.371722487499933
83,830.0,-5.645533984565492,-2.2327992757252346,-4.014895524970861,-4.016245556426509,-7.373767869395916
84,840.0,-5.648254123314084,-2.2363286342624384,-4.020833386668321,-4.022154961247808,-7.375837882346575
85,850.0,-5.650927328877303,-2.2398863261597572,-4.026802690006737,-4.028098639383441,-7.377934118322924
86,860.0,-5.653788285382857,-2.243472746704794,-4.0328030561504296,-4.034076215623152,-7.380052925714432
87,870.0,-5.656585062516641,-2.247087904862808,-4.038834119036709,-4.040087318095462,-7.382216018529386
88,880.0,-5.65950768675211,-2.2507286089113925,-4.044895516821405,-4.046131664114194,-7.3843823728747475
89,890.0,-5.662383218335145,-2.254398113315628,-4.0509869039463196,-4.052208843260126,-7.3865823080703965
90,900.0,-5.665267243359206,-2.2580945352861175,-4.0571079360659414,-4.05831854941763,-7.388806165300529
91,910.0,-5.668191077629101,-2.26181782914489,-4.063258283473684,-4.064460481303929,-7.391055784286973
92,920.0,-5.671120863723631,-2.2655676574438113,-4.069437617740346,-4.070634294449806,-7.393329482109019
93,930.0,-5.674137142395715,-2.2693432124511004,-4.0756456248450075,-4.076839713027272,-7.3956309810201235
94,940.0,-5.6771254188334614,-2.2731455046117515,-4.081881992097478,-4.083076449668793,-7.397955549252389
95,950.0,-5.680132569342476,-2.27697325882792,-4.088146415335521,-4.0893441316085335,-7.400304410400599
96,960.0,-5.683141224062884,-2.280827197409929,-4.094438603307165,-4.095642549939526,-7.402676397942918
97,970.0,-5.686253080960424,-2.2847058875629176,-4.100758260292221,-4.10197130381522,-7.405074964049481
98,980.0,-5.689363217729194,-2.288609731588117,-4.1071051063741395,-4.108330259735316,-7.407499921696045
99,990.0,-5.6924667399172195,-2.2925387878095216,-4.113478860862333,-4.114719033577948,-7.409936587219686
100,1000.0,,,,,
