,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
42,420.0,145.36872861803377,110.71262979683361,233.14414433854898,11.425764086584786,108.2525057751627,11.410948671584512,11.3885047957631
43,430.0,145.33694452665662,110.69892979107205,233.11162452789125,11.43016697693506,108.27240086242142,11.415758636675696,11.392866710446238
44,440.0,145.30586890884544,110.68514797226122,233.07985294097426,11.434554752624571,108.2918770248421,11.420552653474166,11.397216788239996
45,450.0,145.27536489446746,110.67137926078776,233.0488027698356,11.438926421334846,108.3109851829515,11.425329853546,11.401554640720455
46,460.0,145.24547926815495,110.65764535453758,233.0184500255609,11.443281044279416,108.32965466943195,11.430089411113448,11.40587909489918
47,470.0,145.21624733047986,110.64396631749842,232.98876864627402,11.44761866064853,108.34786007271202,11.434830677771446,11.410189740363897
48,480.0,145.18759858121933,110.63036023009532,232.95978781310046,11.451938320227306,108.36558638509726,11.439552788919386,11.414485688927993
49,490.0,145.15953259447477,110.6168390430722,232.9306078717962,11.456239714189506,108.3828159487103,11.444255456042617,11.418767487278055
50,500.0,145.13202989210436,110.6034145782657,232.9035518083864,11.460522222281483,108.39952700353514,11.448937808979865,11.423033459728607
51,510.0,145.10508026927263,110.59009774994493,232.87638792232156,11.46478555933992,108.41572351105535,11.453599520750751,11.427283551468955
52,520.0,145.07866838191828,110.57689609467366,232.84974362332653,11.46902957755662,108.43138987493094,11.458240061081959,11.431517787847998
53,530.0,145.05277816774225,110.56381731271357,232.82295083336885,11.473253308571705,108.44652434209165,11.4628590550733,11.435735295954498
54,540.0,145.02739744024592,110.55086637586123,232.79810975423075,11.477457697644578,108.4611362654888,11.46745639737092,11.439935778971932
55,550.0,145.00250337114056,110.53804809484149,232.77233869049041,11.48164142886368,108.47521319128593,11.47203142795462,11.444119461707533
56,560.0,144.9780959306983,110.52536711897206,232.7484762742778,11.485804539944363,108.48876907494184,11.476583831356438,11.448285845073274
57,570.0,144.9541530205807,110.51282506913333,232.72351511954443,11.48994712571224,108.5018021573497,11.481113496959024,11.452434415511155
58,580.0,144.9303415283091,110.50042485588779,232.69995940874279,11.494068460265513,108.51432967009909,11.485620013930527,11.456565223128019
59,590.0,144.90727512694187,110.48804126176366,232.67670971822255,11.498168689293088,108.52634714692171,11.490103464210764,11.460678122600758
60,600.0,144.88463666722606,110.47591671829518,232.6547942641868,11.502248158182011,108.53782950191392,11.494563126377628,11.464772879997515
61,610.0,144.86241497898058,110.46393626758716,232.63245778571968,11.506306170224054,108.5489009078114,11.498999883638032,11.46884900826532
62,620.0,144.84059807388442,110.45210045727863,232.61054343000754,11.510342431807608,108.55941742776001,11.503411918092443,11.47290660553721
63,630.0,144.819175507136,110.44040961079315,232.5890202421533,11.514357755287062,108.56952961268867,11.507800622190233,11.476945878082338
64,640.0,144.79813451473737,110.42886231917986,232.5670295749247,11.518351012994374,108.5791758743853,11.512165011680185,11.480966626604207
65,650.0,144.7774666896922,110.41745902689935,232.5462152167605,11.522322664612812,108.58837572895888,11.516505593676078,11.484968687964725
66,660.0,144.75716053131438,110.40619775598225,232.52576374457567,11.526273049049118,108.59714209179292,11.520821538327562,11.48895139107754
67,670.0,144.7372066991372,110.3950783916108,232.50565756017326,11.53020193515895,108.6054811452998,11.525113960650753,11.492915550977619
68,680.0,144.71759678794368,110.38409896537613,232.48588985896137,11.534108339368627,108.61341431819434,11.52938096115513,11.496860860671797
69,690.0,144.69832025377738,110.37325844561097,232.46645595252954,11.537993607177189,108.62094588239405,11.533624147860396,11.500786898117175
70,700.0,144.67936724795254,110.36255569316391,232.44733407997472,11.541857799176464,108.62808776753447,11.537842887638192,11.504693891248321
71,710.0,144.66073171384883,110.35198841049606,232.42852549693072,11.545698515660852,108.63485141890787,11.542037691732158,11.5085823782248
72,720.0,144.64240347696534,110.34155548446532,232.4100221534243,11.549518446773046,108.64125070386838,11.546206935680607,11.512451540340662
73,730.0,144.62437451542783,110.3312546879468,232.39184511770216,11.553316886523552,108.64729213643821,11.550352592532127,11.516300861517236
74,740.0,144.6066379362236,110.32108456379977,232.3738851368202,11.557093793412546,108.65298776734878,11.55447399215576,11.520132180967215
75,750.0,144.58918591619948,110.31104318000354,232.356233658627,11.560848636336738,108.65835102740897,11.558570040977674,11.523943737709555
76,760.0,144.57201045157476,110.30112868359838,232.33975518274875,11.564581974242097,108.66338812704691,11.562641892659402,11.527735986613411
77,770.0,144.55510456217291,110.29133984821668,232.32266973371742,11.56829416824056,108.6681122193397,11.566689309746906,11.531510257815386
78,780.0,144.5384634660338,110.28167335316827,232.3058401469687,11.571985001781616,108.67253243591001,11.570712929091195,11.535263673021689
79,790.0,144.5220782803181,110.27212800812586,232.2892621539767,11.575653723948585,108.67665668511276,11.574712281611708,11.538999280345656
80,800.0,144.5059429018798,110.26270246650091,232.2729264370081,11.579301845400575,108.68049713639854,11.578686724436837,11.54271575588139
81,810.0,144.49005260792995,110.25339382436343,232.25682740968853,11.582928743562539,108.68406053017576,11.582637204508668,11.546412713563255
82,820.0,144.47439901028733,110.24420135632025,232.24096089417594,11.586534606914958,108.68735831488013,11.586563787831853,11.55009214462472
83,830.0,144.4589787037914,110.23512209448455,232.22531893168875,11.590118640097817,108.6903971807181,11.590466216531434,11.553751329886138
84,840.0,144.44378480485145,110.22615442185568,232.20989829491884,11.593682088988682,108.69318640899837,11.594344404009403,11.55739230539736
85,850.0,144.42881317908143,110.21729648426229,232.1946912008926,11.597225511324584,108.69573402399112,11.598199502120266,11.56101353227366
86,860.0,144.4140562413062,110.20872115367781,232.17969415729027,11.600745224410975,108.69804852326828,11.602029665881703,11.564618466952117
87,870.0,144.39951025940238,110.20008507546851,232.164901052001,11.604245730359118,108.70013718868441,11.60583694181777,11.568200970783836
88,880.0,144.38517036489705,110.19155346365312,232.15029793522268,11.607725575298742,108.70200813691555,11.609620521205201,11.57176844092077
89,890.0,144.37103311484313,110.18312410728619,232.13591851537115,11.611185059089198,108.70366724863453,11.613379734364774,11.575315404299495
90,900.0,144.35709138929772,110.17479616321475,232.12172782368916,11.61462504659064,108.7051239186228,11.617115953542857,11.578844147207926
91,910.0,144.343341252809,110.16656658968898,232.10772118324726,11.6180420271748,108.70638302479746,11.620828249849742,11.582355146430562
92,920.0,144.33017442234495,110.158435792311,232.09294267674014,11.621441629549876,108.70745204208896,11.624517010319739,11.58584765473986
93,930.0,144.3168056752914,110.15039936725894,232.0792612048871,11.624818868343068,108.70833727861222,11.628185090305424,11.589321141828448
94,940.0,144.3036156818504,110.14245756507714,232.06575474469815,11.628177497761197,108.709045436021,11.631828867149723,11.592776552268042
95,950.0,144.2906008466907,110.13460844648561,232.05241982946268,11.631515750040382,108.70958225028697,11.635449373391493,11.596214096690217
96,960.0,144.2777584839515,110.1268498095529,232.03925418751297,11.634831721141943,108.70995328538379,11.639044289370155,11.599632483807857
97,970.0,144.26508369698195,110.11918019595618,232.02625250924365,11.638131062448371,108.7101645152386,11.642619996431645,11.603033710926633
98,980.0,144.25257342514792,110.1115985624331,232.01341231048994,11.641408971987033,108.71022113580146,11.64617395561542,11.606416144909472
99,990.0,144.2402233622966,110.10410344678512,232.0007310566968,11.644668985537326,108.71012902490266,11.649702558768857,11.609781774045269
100,1000.0,,,,,,,
