,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
31,310.0,9.190959873123578,24.803082162685396,23.084060519888855,24.822040732531732,23.033888177762528,23.049785797402826,23.11032884740869
32,320.0,9.191385551460248,24.80792694498746,23.192247343200457,24.82933954125838,23.144840131612856,23.159698543895026,23.216939076965733
33,330.0,9.191773163539898,24.81233960825743,23.29142169514225,24.835988210732612,23.246567062095725,23.26048422081837,23.314673474909625
34,340.0,9.1921270702694,24.81637001258754,23.382539884890484,24.84206163845521,23.340045455195543,23.353107458097597,23.404473185423313
35,350.0,9.192451188817095,24.820061034323626,23.466436996544616,24.847624250431462,23.42612838602208,23.43841119596884,23.487160146580933
36,360.0,9.192748679131077,24.823449706975932,23.543844508254068,24.852731708353442,23.505563389206376,23.517134268360955,23.56345440032686
37,370.0,9.193022429027337,24.82656815060506,23.615405059984653,24.857432300988947,23.579007450586005,23.589926160907055,23.63398860393488
38,380.0,9.193274831603553,24.82944433331596,23.68168487206797,24.86176808475564,23.64703962416759,23.657359436800242,23.699320235227056
39,390.0,9.193507997470562,24.832102698626237,23.743184222353168,24.865775823802814,23.710171684439533,23.71994023205703,23.75994189150788
40,400.0,9.193724083240928,24.834564685027622,23.800346313975385,24.869487768863486,23.768857148372593,23.778117147896957,23.816290007875622
41,410.0,9.193924404999738,24.836849158389256,23.85356480476553,24.872932305689602,23.823498940439595,23.832288808303765,23.868752260853835
42,420.0,9.194110660116115,24.838972773518147,23.903190220173375,24.87613449742946,23.87445592467204,23.88281030261225,23.91767387507542
43,430.0,9.194284097428955,24.840950277822095,23.949535431878704,24.87911654030325,23.92204848790373,23.929998693958666,23.96336301184464
44,440.0,9.194445781790716,24.842794767435507,23.9928803521021,24.88189814805144,23.96656332598762,23.974137742724977,24.0060953868743
45,450.0,9.194596868083,24.844517904117584,24.033475967539786,24.884496877593666,24.008257558496798,24.01548196834193,24.04611823886744
46,460.0,9.194738293966536,24.846130099642277,24.071547815552147,24.886928405945245,24.047362275960175,24.054260151794917,24.083653749791797
47,470.0,9.194870767931087,24.84764067312584,24.10729898797104,24.889206766550377,24.08408560618455,24.090678363981286,24.118902000654643
48,480.0,9.194995018971168,24.849057985736884,24.140912733581825,24.89134455168428,24.11861537184987,24.124922590963617,24.152043532638704
49,490.0,9.195111532120897,24.850389556433104,24.172554718763504,24.893353086377598,24.15112139975293,24.157161015583938,24.18324157202192
50,500.0,9.195221434909968,24.851642161707407,24.202374996097067,24.8952425783503,24.181757532360166,24.187546005324293,24.21264396785136
51,510.0,9.195324847445383,24.852821921828024,24.23050972285354,24.897022247660132,24.21066338428334,24.216215848401614,24.240384883574936
52,520.0,9.19542246060569,24.853934375618465,24.257082664695204,24.898700439140736,24.237965879614503,24.243296273534824,24.266586277343514
53,530.0,9.19551436672912,24.85498454548232,24.282206514445534,24.90028472019373,24.26378060054381,24.26890178335034,24.29135920037021
54,540.0,9.195601403610777,24.855976994104978,24.305984051258058,24.901781966070974,24.28821297303579,24.29313682686725,24.31480493823088
55,550.0,9.195683571286505,24.856915874023365,24.328509161705316,24.903198434444523,24.311359311490893,24.316096832681925,24.337016016274916
56,560.0,9.195761558378821,24.857804971073048,24.349867741110998,24.904539830770045,24.333307741087996,24.337869121305275,24.35807708719245
57,570.0,9.195835420216348,24.85864774255964,24.370138490818597,24.90581136572696,24.354139013787208,24.358533712404686,24.378065716129022
58,580.0,9.195905318355027,24.859447350877076,24.389393624779718,24.907017805807197,24.37392723166002,24.378164040467404,24.397053076563125
59,590.0,9.195971979375123,24.860206693178785,24.407699497002888,24.908163517972135,24.392740489312864,24.39682759047987,24.41510456826471
60,600.0,9.196035153898123,24.860928427624852,24.425117159750847,24.909252509162616,24.410641445505473,24.414586463609222,24.43228036708152
61,610.0,9.196095297392219,24.861614996651486,24.441702861045517,24.91028846132443,24.427687832692023,24.431497881504473,24.448635914975387
62,620.0,9.196152516849077,24.86226864763708,24.457508488842958,24.911274762523053,24.44393291201697,24.447614636654812,24.464222357543665
63,630.0,9.196207173928887,24.862891451295337,24.472581968308095,24.912214534639606,24.459425880307496,24.46298549527696,24.479086935358367
64,640.0,9.196259100586659,24.863485318081352,24.486967617683266,24.91311065806979,24.474212234723517,24.477655558312645,24.493273334547908
65,650.0,9.196308837295971,24.86405201284146,24.500706467636544,24.913965793790076,24.488334100002398,24.491666585427897,24.506822001390795
66,660.0,9.196356294867183,24.864593167928575,24.513836548255743,24.914782403107836,24.50183052259469,24.505057286252928,24.519770425067144
67,670.0,9.19640152191586,24.865110294959255,24.526393147363375,24.91556276536859,24.514737735446197,24.517863582578226,24.532153392158587
68,680.0,9.196444810205868,24.865604795371162,24.53840904339775,24.91630899385966,24.527089396710036,24.530118844752,24.544003216082793
69,690.0,9.196486168525215,24.866077969919242,24.5499147156096,24.917023050113343,24.53891680526695,24.541854105127154,24.55534994422256
70,700.0,9.196525860200497,24.8665310272302,24.56093853412362,24.917706756796083,24.550249095581922,24.553098251056024,24.56622154517728
71,710.0,9.196563745009673,24.866965091523095,24.571506931976614,24.918361809337473,24.5611134141209,24.56387819962991,24.576644078292933
72,720.0,9.19660026716246,24.8673812095832,24.581644561069638,24.918989786439173,24.57153507928844,24.574219056110135,24.58664184733187
73,730.0,9.196635326383252,24.867780357073702,24.591374433735023,24.919592159585168,24.581537726609103,24.58414425774755,24.596237539974712
74,740.0,9.196668758536452,24.868163444256982,24.60071805138386,24.920170301660352,24.591143440686256,24.59367570451453,24.60545235459754
75,750.0,9.196700946105592,24.868531321183596,24.609695521585806,24.920725494772018,24.60037287529611,24.602833878081675,24.61430611564642
76,760.0,9.196732009507334,24.868884782408344,24.61832566472439,24.92125893735761,24.609245362803215,24.611637950229323,24.622817378748724
77,770.0,9.19676169259598,24.869224571281855,24.626626111297742,24.921771750649054,24.61777901397977,24.620105881750046,24.631003526601116
78,780.0,9.196790424560788,24.869551383858965,24.634613390759824,24.922264984566848,24.625990809158978,24.62825451277401,24.63888085653016
79,790.0,9.196817803138092,24.86986587246407,24.642303012757267,24.922739623090887,24.633896681590304,24.63609964536339,24.64646466055444
80,800.0,9.196844368431316,24.87016864894519,24.64970954147238,24.923196589166988,24.641511593721113,24.6436561191115,24.65376929865324
81,810.0,9.196870182393736,24.870460287652598,24.656846663742087,24.923636749195982,24.648849607103653,24.65093788041724,24.660808265907086
82,820.0,9.196894346899299,24.870741328160918,24.663727251532496,24.92406091713655,24.655923946511564,24.657958046031208,24.667594254076565
83,830.0,9.196918299919293,24.87101227776607,24.67036341930859,24.924469858270847,24.66274705881448,24.66472896140471,24.674139208142506
84,840.0,9.196941168927598,24.871273613774406,24.67676657674919,24.924864292652025,24.66933066708827,24.671262254320435,24.680454378272238
85,850.0,9.196963098781954,24.871525785605513,24.682947477251044,24.925244898278407,24.675685820398062,24.677568884237516,24.686550367621802
86,860.0,9.196984416051283,24.871769216723216,24.688916262592194,24.92561231400231,24.6818229396455,24.68365918773384,24.69243717636464
87,870.0,9.197005292908685,24.872004306415555,24.69468250409306,24.92596714221297,24.687751859820494,24.68954292038923,24.698124242263074
88,880.0,9.197024959511971,24.872231431430034,24.700255240595606,24.926309951305356,24.69348186899534,24.695229295437997,24.703620478109045
89,890.0,9.197044124152066,24.87245094748476,24.705643013532782,24.926641277954754,24.699021744320927,24.70072701945473,24.70893430628596
90,900.0,9.19706286742599,24.872663190661488,24.710853899333927,24.926961629218404,24.704379785302,24.706044325338155,24.71407369072254
91,910.0,9.197080733436977,24.872868478690297,24.715895539407835,24.927271484474687,24.709563844577822,24.71118900282766,24.71904616643796
92,920.0,9.1970982537127,24.87306711214079,24.720775167891045,24.927571297216133,24.714581356415408,24.716168426752105,24.723858866906713
93,930.0,9.197114992035674,24.873259375521318,24.725499637362706,24.927861496709287,24.71943936311287,24.72098958320689,24.728518549401137
94,940.0,9.197131343703598,24.87344553829858,24.73007544268795,24.92814248953017,24.724144539486883,24.72565909382671,24.73303161850015
95,950.0,9.197147237118983,24.873625855840327,24.734508743146726,24.92841466098966,24.728703215586634,24.7301832383171,24.737404147901223
96,960.0,9.197162427840336,24.873800570292946,24.738805382982605,24.928678376451884,24.733121397806634,24.73456797537544,24.74164190068218
97,970.0,9.197177169772578,24.87396991139409,24.74297091050133,24.928933982563056,24.73740478849322,24.738818962141394,24.7457503481272
98,980.0,9.197191813370953,24.874134097226225,24.747010595841132,24.929181808388222,24.7415588041967,24.742941572286682,24.749734687242594
99,990.0,9.197205664567683,24.874293334922488,24.750929447498674,24.929422166472044,24.745588592647987,24.7469409128547,24.753599857058955
100,1000.0,9.197219010748825,24.874447821314877,24.754732227745,24.929655353822177,24.74949904858049,24.75082183994771,24.757350553816615
