key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bf2fb683-bf5a-49ff-8da8-fcd79ea373c6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.294143149027249,-4.294143149027249,4.272946199771143,40.1750095864137,50.406711759898194,90.0,90.00377130602612,90.0
f84089e5-4872-455c-b1c6-e1243133f501,oqmd-328039,oqmd-328039,box,True,-4.241856938595348,-4.241856938595348,2.6695616733092207,4.0365682166226,4.036966845462421,90.0,90.0,90.0
198b5c71-e03c-4738-9511-d0c41bd1a0f5,B2--CsCl,B2--CsCl,static,False,-4.241166660612549,-4.241166660612549,2.79102555553737,2.79102555553737,2.79102555553737,90.0,90.0,90.0
fa0947ab-446d-4159-9c88-db4dada55412,B2--CsCl,B2--CsCl,static,False,-4.241166660612549,-4.241166660612549,2.79102555553737,2.79102555553737,2.79102555553737,90.0,90.0,90.0
4a76e51b-a022-42be-aa08-e747dad3e4c2,B2--CsCl,oqmd-306955,box,False,-4.2411666606067495,-4.2411666606067495,2.79102555601644,2.79102555601644,2.79102555601644,90.0,90.0,90.0
7a58f889-5b41-4e75-ae76-6c96e3a2dede,B2--CsCl,mp-1226196,box,False,-4.241166660603499,-4.241166660603499,2.7910255559469466,2.7910255559469466,2.7910255559469466,90.0,90.0,90.0
e407027e-66e0-4674-92f0-9ecb8361c914,B2--CsCl,B2--CsCl,box,False,-4.241166660603049,-4.241166660603049,2.791025556013963,2.791025556013963,2.791025556013963,90.0,90.0,90.0
132725a5-59d5-442d-9058-664ac2d80a0d,B2--CsCl,B2--CsCl,box,False,-4.241166660603,-4.241166660603,2.7910255560139903,2.7910255560139903,2.7910255560139903,90.0,90.0,90.0
bb3aced6-13b1-4542-8152-0df555191a50,B1--NaCl--rock-salt,oqmd-1106140,box,False,-3.5562039486486245,-3.5562039486486245,4.692343013918964,4.692343013918964,4.692343013918964,90.0,90.0,90.0
e5963022-1b0d-4da9-9044-191d61cce31f,B1--NaCl--rock-salt,oqmd-1106140,static,False,-3.5562039486453747,-3.5562039486453747,4.692343010855041,4.692343010855041,4.692343010855041,90.0,90.0,90.0
76b7fb27-94c0-4a4b-a129-855b107dad81,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5562039486409995,-3.5562039486409995,4.69234301425465,4.69234301425465,4.69234301425465,90.0,90.0,90.0
298eaec7-bb4a-4341-bf90-5cd39f43a86f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5562039486409995,-3.5562039486409995,4.69234301425465,4.69234301425465,4.69234301425465,90.0,90.0,90.0
2197e2b4-a6c8-4b50-92e2-2fe145a8038e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5562039486248747,-3.5562039486248747,4.692343014162787,4.692343014162787,4.692343014162787,90.0,90.0,90.0
735defc8-45b2-4c56-b326-f8fbaa199163,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5562039486248747,-3.5562039486248747,4.692343014162787,4.692343014162787,4.692343014162787,90.0,90.0,90.0
f0c9a556-b394-4964-baf8-5ff195003da5,oqmd-1225551,oqmd-1225551,box,False,-3.0170873361889994,-3.0170873361889994,4.0665408764288005,4.0665408764288005,4.6795974632206905,90.0,90.0,120.00000000000001
6bd6fc5e-b5fa-4a94-906e-fcf9604cb7af,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5184837739943746,-2.5184837739943746,5.437867289138343,5.437867289138343,5.437867289138343,90.0,90.0,90.0
fe2dc1c2-d373-4ec4-a827-27b50cdaf3da,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5184837739943746,-2.5184837739943746,5.437867289138343,5.437867289138343,5.437867289138343,90.0,90.0,90.0
3472c817-07ae-4053-9672-a5b8c4a6dd48,B3--ZnS--cubic-zinc-blende,oqmd-1219358,box,False,-2.5184837739908743,-2.5184837739908743,5.437867289129414,5.437867289129414,5.437867289129414,90.0,90.0,90.0
4de4ac1b-6462-45c4-bdab-76d919596ae0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5184837739908743,-2.5184837739908743,5.437867289129444,5.437867289129444,5.437867289129444,90.0,90.0,90.0
80d79604-1d5c-4629-a70a-65036c451ded,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5184837739908743,-2.5184837739908743,5.4378672891294535,5.4378672891294535,5.4378672891294535,90.0,90.0,90.0
44420bc6-6e73-436e-8fba-1f0ba5b0b690,B3--ZnS--cubic-zinc-blende,oqmd-1219358,static,False,-2.5184837739902495,-2.5184837739902495,5.437867289129476,5.437867289129476,5.437867289129476,90.0,90.0,90.0
87d91080-f8f4-4a70-ade8-2c0e9e40000d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.2599696627541999,-0.2599696627541999,3.8599006258820308,3.8599006258820308,3.8599006258820308,90.0,90.0,90.0
962119cb-ea8c-4b1a-8e9c-fb6fd96fbe27,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.25996966275411243,-0.25996966275411243,3.8599006258820325,3.8599006258820325,3.8599006258820325,90.0,90.0,90.0
861e84a8-67dd-4b54-9a40-005be37f7249,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.25996966274478744,-0.25996966274478744,3.8599006254883528,3.8599006254883528,3.8599006254883528,90.0,90.0,90.0
f1efd59b-ec5b-4964-a1da-f49bfbe6a217,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.25996966274476246,-0.25996966274476246,3.8599006254883506,3.8599006254883506,3.8599006254883506,90.0,90.0,90.0
