,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
50,500.0,3.1985510576279416e-05,3.940976655569627e-05,3.9591240843945625e-05,4.0666576791724775e-05,5.348444890408274e-05
51,510.0,3.196294723794686e-05,3.931348069089341e-05,3.948772739443354e-05,4.055961137793926e-05,5.3120860367995645e-05
52,520.0,3.195415044489528e-05,3.920372816950923e-05,3.938804408912644e-05,4.0448006149660984e-05,5.275200087606822e-05
53,530.0,3.1925390030909686e-05,3.908008130311741e-05,3.9269985814595564e-05,4.032701523172718e-05,5.239137597439047e-05
54,540.0,3.1882971474403056e-05,3.898257032717887e-05,3.91452461595031e-05,4.018865342405708e-05,5.2019506073629113e-05
55,550.0,3.185822246474936e-05,3.88744031217364e-05,3.903783178913021e-05,4.007044050178145e-05,5.164105136269543e-05
56,560.0,3.181273158364754e-05,3.87505925542874e-05,3.892588405530283e-05,3.996295858753296e-05,5.12658095181907e-05
57,570.0,3.177765151358833e-05,3.8628759680866563e-05,3.880270695124778e-05,3.982797771104859e-05,5.0888460794326054e-05
58,580.0,3.171704282051765e-05,3.850134485390623e-05,3.8688382664228e-05,3.969322174320774e-05,5.051797235795238e-05
59,590.0,3.167371539792569e-05,3.837803708409152e-05,3.8561421606392416e-05,3.957179612741588e-05,5.01320019172225e-05
60,600.0,3.164437094290401e-05,3.826610064754772e-05,3.8426548907147465e-05,3.944077700805436e-05,4.973787416308712e-05
61,610.0,3.1590602419391885e-05,3.8134541499975716e-05,3.831181899897947e-05,3.9301078231158045e-05,4.9360932385704135e-05
62,620.0,3.1528868638429334e-05,3.800575915853353e-05,3.817526631533281e-05,3.9165050983099e-05,4.898521715603806e-05
63,630.0,3.146977038885716e-05,3.788155106022709e-05,3.8045511004984e-05,3.903915105920985e-05,4.859896478731456e-05
64,640.0,3.142235600048722e-05,3.7745287816248894e-05,3.7928135066386406e-05,3.8885894819769264e-05,4.820075222030436e-05
65,650.0,3.1360027743441053e-05,3.761816443216714e-05,3.778723164192888e-05,3.8735266973494657e-05,4.7830739471225594e-05
66,660.0,3.130857809507926e-05,3.7487802288258996e-05,3.764641761381799e-05,3.8617520422771405e-05,4.745234397044031e-05
67,670.0,3.123283317438671e-05,3.7357009490361494e-05,3.752134054713709e-05,3.8475978135896816e-05,4.70542687412711e-05
68,680.0,3.113571856561426e-05,3.721110139583487e-05,3.739602351852712e-05,3.831597608935184e-05,4.668578923280907e-05
69,690.0,3.107848529335893e-05,3.7079716333781085e-05,3.7249760284138375e-05,3.8192543663052134e-05,4.624750276822111e-05
70,700.0,3.1009434092701754e-05,3.696343953055945e-05,3.7109007764836625e-05,3.806048840472338e-05,4.59008900963774e-05
71,710.0,3.094512823859183e-05,3.6816223512560424e-05,3.6978393026777746e-05,3.788531824289333e-05,4.556614245534284e-05
72,720.0,3.085411800260709e-05,3.6671938621445286e-05,3.684720731621154e-05,3.775664940284558e-05,4.5233813083170066e-05
73,730.0,3.0783235255596125e-05,3.6541672920176464e-05,3.671065261269257e-05,3.763263945331715e-05,4.473245573759955e-05
74,740.0,3.073234948075332e-05,3.641917703148975e-05,3.65659118936701e-05,3.7468012069750494e-05,4.437161991994414e-05
75,750.0,3.062756892455783e-05,3.627991699540368e-05,3.643375764900876e-05,3.7342311639489316e-05,4.893641715453205e-05
76,760.0,3.058591906709184e-05,3.6132751958103856e-05,3.630088192876923e-05,3.7185221876456014e-05,4.4483031734389883e-05
77,770.0,3.0434688959123086e-05,3.60053663864495e-05,3.615084173678461e-05,3.702930830230973e-05,3.809118318601476e-05
78,780.0,3.0331873676041698e-05,3.5869555386817785e-05,3.601852982449435e-05,3.690165632318111e-05,4.2991716941665536e-05
79,790.0,3.0327812327503013e-05,3.5713167107699614e-05,3.589018992321988e-05,3.67496227576242e-05,4.3029587037553677e-05
80,800.0,3.0205149722667163e-05,3.559022335630661e-05,3.574671130092288e-05,3.6602422755362394e-05,4.117354882587527e-05
81,810.0,3.007130806089283e-05,3.546802478456925e-05,3.561908985594484e-05,3.645447568729118e-05,4.168871079708874e-05
82,820.0,3.0022155252282847e-05,3.5328334925991175e-05,3.547581957553664e-05,3.6315037958249696e-05,4.124132096941405e-05
83,830.0,2.9973053572801234e-05,3.518029005016442e-05,3.532760270610415e-05,3.61873058194743e-05,4.1152116022535344e-05
84,840.0,2.983332822131794e-05,3.503232862373382e-05,3.519766546504443e-05,3.603039560407805e-05,4.108835593572031e-05
85,850.0,2.9687850222374305e-05,3.4908066680486055e-05,3.5059290469296156e-05,3.5884188948436925e-05,4.0449222812570896e-05
86,860.0,2.9657516762499895e-05,3.477457856036861e-05,3.492364941979566e-05,3.574763331563788e-05,4.0038127450468336e-05
87,870.0,7.498325516821236e-05,3.46497217592077e-05,3.477436286003876e-05,3.560190434880936e-05,3.976488314420783e-05
88,880.0,2.939462078815109e-05,3.451267569074049e-05,3.4650069865846204e-05,3.546381986463814e-05,3.93951075111922e-05
89,890.0,-1.5970126220029167e-05,3.436092627631284e-05,3.452827512706787e-05,3.531851295827086e-05,3.894734174902695e-05
90,900.0,2.917330325702116e-05,3.4237450944528725e-05,3.4357792322263446e-05,3.516692398370215e-05,3.869412138928137e-05
91,910.0,2.9085177201921102e-05,3.409673608166981e-05,3.4236308307657686e-05,3.5026313533503115e-05,3.8370300567569044e-05
92,920.0,2.9215825579318095e-05,3.3950943774500274e-05,3.4115512425301973e-05,3.491282043630514e-05,3.804594322039775e-05
93,930.0,2.8921788232941235e-05,3.3831978828171215e-05,3.396883105454685e-05,3.473060904413982e-05,3.769086783435793e-05
94,940.0,2.873393287996401e-05,3.3712882513237386e-05,3.382762038773631e-05,3.4597395328797964e-05,3.734800957997319e-05
95,950.0,2.8790904530919482e-05,3.356164763356021e-05,3.3707706982647576e-05,3.447536680017747e-05,3.6908647746265527e-05
96,960.0,2.885049287588269e-05,3.343863942977889e-05,3.3586589285201385e-05,3.4316465337971994e-05,3.626453034936301e-05
97,970.0,2.8574564227822868e-05,3.330854947684556e-05,3.3417507781752486e-05,3.418707522420223e-05,3.6580419446153394e-05
98,980.0,2.8327516304129663e-05,3.315994128573214e-05,3.3296630987956005e-05,3.404573093109671e-05,3.56428438984454e-05
99,990.0,2.8210259958778254e-05,3.302748169229853e-05,3.318153382201668e-05,3.3912257034524344e-05,3.570494706958605e-05
100,1000.0,,,,,
