,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
91,910.0,4.467968365730334e-05,3.7799858546482295e-05,3.7431368062594286e-05
92,920.0,4.511796592630383e-05,3.765889281197805e-05,3.471501885081188e-05
93,930.0,4.556686893247192e-05,3.75244484686339e-05,3.353316560426647e-05
94,940.0,4.602628162046342e-05,3.7381829694681476e-05,3.389029325980032e-05
95,950.0,4.649601865479956e-05,3.724096406935844e-05,3.461043407733885e-05
96,960.0,4.697824380970449e-05,3.710035122560534e-05,3.791123820667538e-05
97,970.0,4.747197433090056e-05,3.697328574598208e-05,3.783749878215811e-05
98,980.0,4.79776293910539e-05,3.68351453544766e-05,3.489468499556925e-05
99,990.0,4.8495873349124955e-05,3.6694173079059377e-05,3.4332949637126e-05
100,1000.0,,,
