,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
63,630.0,0.03150893623576625,44.8230624044117,47.50355307571949,47.34055613067701
64,640.0,0.031544725033273116,45.207478258454174,47.89001603071864,47.72679183563974
65,650.0,0.03157995894329732,45.58618392611418,48.27067719656109,48.10723587581655
66,660.0,0.03161465490997092,45.9593428369418,48.645705360258894,48.482056447766396
67,670.0,0.03164882911297011,46.32711167254968,49.01526217697416,48.851414658385735
68,680.0,0.03168249701282048,46.68964072269209,49.379502558467635,49.21546490980564
69,690.0,0.03171567339289519,47.0470742189908,49.738575036063374,49.57435525916717
70,700.0,0.031748372398391095,47.39955064784454,50.09262210002346,49.92822775508181
71,710.0,0.031780607572540566,47.74720304404473,50.44178051712173,50.27721875258334
72,720.0,0.031812391890290594,48.09015926639457,50.786181628036246,50.62145920813256
73,730.0,0.031843737789659016,48.42854225665031,51.12595162602235,50.961074956128506
74,740.0,0.0318746572009575,48.762470282895585,51.461211818263045,51.29618696828019
75,750.0,0.03190516157405303,49.0920571684243,51.792078871120005,51.62691159706044
76,760.0,0.03193526190382382,49.417412507148434,52.11866504044535,51.95336080438657
77,770.0,0.031964968753951356,49.738641866416515,52.44107838801714,52.27564237655164
78,780.0,0.031994292279177244,50.05584697808705,52.75942298506056,52.59386012638836
79,790.0,0.03202324224614242,50.369125918672935,53.07379910376273,52.908114083524055
80,800.0,0.032051828052915475,50.67857327924073,53.38430339760094,53.21850067356836
81,810.0,0.0320800587473081,50.98428032575848,53.6910290712438,53.5251128869575
82,820.0,0.03210794304406664,51.28633515052329,53.99406604073012,53.8280404381814
83,830.0,0.03213548934102179,51.58482281520331,54.29350108458953,54.12736991600192
84,840.0,0.032162705734271047,51.87982548608271,54.58941798647866,54.42318492528748
85,850.0,0.032189600032462864,52.1714225619803,54.88189766990662,54.71556622098213
86,860.0,0.03221617977024529,52.459690795279556,55.17101832556562,55.00459183473939
87,870.0,0.03224245222093727,52.74470440655292,55.45685553172296,55.29033719469569
88,880.0,0.03226842440847575,53.02653519312527,55.73948236814531,55.57287523878185
89,890.0,0.03229410311868779,53.30525263198851,56.01896952393601,55.85227652203687
90,900.0,0.032319494909932994,53.580923977379385,56.295385399684605,56.128609318238915
91,910.0,0.03234460612315772,53.853614353363724,56.56879620427334,56.40193971625947
92,920.0,0.032369442891400035,54.123386841716545,56.83926604666604,56.67233171141075
93,930.0,0.032394011148780814,54.39030256538475,57.10685702299591,56.93984729214049
94,940.0,0.03241831663901394,54.654420767781424,57.37162929921765,57.204546522315084
95,950.0,0.03244236492346624,54.91579888816084,57.633641189612504,57.46648761936949
96,960.0,0.03246616138879546,55.17449263330465,57.89294923136488,57.72572702858044
97,970.0,0.03248971125419237,55.430556045716465,58.14960825546944,57.98231949365581
98,980.0,0.032513019578251534,55.68404156855742,58.4036714541483,58.236318123896915
99,990.0,0.03253609126549328,55.9350001074562,58.655190445015755,58.487774458090236
100,1000.0,0.03255893107255791,56.18348108941107,58.90421533215203,58.736738525349544
