,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
64,640.0,-4.292326306983309,-4.395251943028237,-4.395130332347602
65,650.0,-4.29736513816078,-4.400225568977606,-4.400239867949065
66,660.0,-4.30244453194076,-4.405240832452663,-4.405391702825447
67,670.0,-4.307563930097705,-4.410297086996822,-4.410585016149715
68,680.0,-4.312722799963005,-4.415393904919393,-4.415819375584965
69,690.0,-4.317920616096208,-4.420530574997429,-4.421093804548721
70,700.0,-4.32315687978153,-4.425706682594147,-4.426408452866267
71,710.0,-4.3284310956361995,-4.430921596559732,-4.431762150542306
72,720.0,-4.333742787493275,-4.436174967840587,-4.43715434126935
73,730.0,-4.339091487886398,-4.441466110332475,-4.442584886503462
74,740.0,-4.344476747993718,-4.446794480533022,-4.44805351622219
75,750.0,-4.349898130726898,-4.452159848921133,-4.453558449772082
76,760.0,-4.355355213718072,-4.457561761189988,-4.459100694916846
77,770.0,-4.360847573683946,-4.462999496479872,-4.464678487277535
78,780.0,-4.366374809499249,-4.468472797651703,-4.470293225801448
79,790.0,-4.371936533568062,-4.473981192132145,-4.475943833118464
80,800.0,-4.377532356069101,-4.479524203323514,-4.481625769135732
81,810.0,-4.383161921185695,-4.4851016464184,-4.487345862381006
82,820.0,-4.38882485532951,-4.490712913190352,-4.4930989490292434
83,830.0,-4.394520805485241,-4.496357643307274,-4.498889717039501
84,840.0,-4.400249428595609,-4.502035451863578,-4.504703589802581
85,850.0,-4.406010398072382,-4.507745920008972,-4.510557536022329
86,860.0,-4.411803388752084,-4.5134889004113425,-4.516442412960383
87,870.0,-4.417628074195156,-4.519263816851484,-4.522357883159273
88,880.0,-4.423484154891274,-4.525070403919836,-4.52830203254548
89,890.0,-4.4293713305542886,-4.530908419971388,-4.534266043727142
90,900.0,-4.435289303373471,-4.536777174492824,-4.54030203035572
91,910.0,-4.441237794714219,-4.542676815208993,-4.546368619363529
92,920.0,-4.447216533197773,-4.548606585559584,-4.552436841951633
93,930.0,-4.453225233453158,-4.55456657149081,-4.558503410834096
94,940.0,-4.459263650443704,-4.560556168274547,-4.56458828332553
95,950.0,-4.46533150734949,-4.566575225469121,-4.570681129437846
96,960.0,-4.471428566832548,-4.572623311605198,-4.576913009899899
97,970.0,-4.477554596254327,-4.578700261110391,-4.58322079243229
98,980.0,-4.483709342853287,-4.584805932418703,-4.58946474982695
99,990.0,-4.48989259593506,-4.590939678764166,-4.595746509514472
100,1000.0,,,
