,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
87,870.0,-1.0002068690285597e-05,-7.789327028620363e-06,-6.330892812476669e-06,3.007671092962649e-05,1.8213471250707626e-06,3.2702748459900685e-05,3.090356913192912e-05
88,880.0,-9.861519880219724e-06,-7.69612899046392e-06,-6.242192426119876e-06,2.98909923613607e-05,1.623732629518855e-06,3.2485095155461864e-05,3.074047649666091e-05
89,890.0,-9.724587749189347e-06,-7.604295382863934e-06,-6.153746416376734e-06,2.971045270912172e-05,1.4331539064475624e-06,3.227067619031021e-05,3.056377316736956e-05
90,900.0,-9.591444995050233e-06,-7.514203871399955e-06,-6.073824365399022e-06,2.9518680362456783e-05,1.249148184110793e-06,3.205836764802647e-05,3.0399157470152804e-05
91,910.0,-9.3239378828099e-06,-7.425288547245047e-06,-6.200816328357639e-06,2.9336195132067685e-05,1.0708310778888033e-06,3.184392978606033e-05,3.023352091777396e-05
92,920.0,-9.192664535958662e-06,-7.338168118383098e-06,-6.131159791403014e-06,2.915662868811528e-05,8.988591757271426e-07,3.1643639254648404e-05,3.00625194007111e-05
93,930.0,-9.201541140782675e-06,-7.2529138912083914e-06,-5.857466949186034e-06,2.8971927595636767e-05,7.328756799750953e-07,3.144023238880313e-05,2.9893457275827324e-05
94,940.0,-9.079754681432131e-06,-7.168407679661996e-06,-5.783140096209783e-06,2.8795921366884238e-05,5.726164137297277e-07,3.122588532309391e-05,2.9729525237939347e-05
95,950.0,-8.960111659105448e-06,-7.0857633873675245e-06,-5.710036810791023e-06,2.860428306913894e-05,4.175571941300746e-07,3.100620349452103e-05,2.956107692842874e-05
96,960.0,-8.843064231409504e-06,-7.004763396083565e-06,-5.638554629615568e-06,2.8428913140051884e-05,2.678066423703055e-07,3.080417456053605e-05,2.9395820281100083e-05
97,970.0,-8.7287436981188e-06,-6.924882246967714e-06,-5.56873990411859e-06,2.825733277017609e-05,1.2319474396244937e-07,3.061882225586331e-05,2.9232273518375467e-05
98,980.0,-8.616946684227719e-06,-6.846122192345466e-06,-5.499995084917915e-06,2.8080463046555372e-05,-1.6323366641939305e-08,3.0407249471818812e-05,2.90703996581895e-05
99,990.0,-8.507472602681617e-06,-6.768842886025864e-06,-5.432687393974213e-06,2.7901642119366192e-05,-1.5092658713455684e-07,3.020550823635071e-05,2.8915981283941697e-05
100,1000.0,,,,,,,
