key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba069e81-ca98-4ce9-b5e5-7c65914db551,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.009807822366444749,-0.009807822366444749,7.972887067754331,7.972887067754331,7.972887067754331,90.0,90.0,90.0
3f6b8d89-0a77-4b8d-885b-c637f4d12505,D0_3--BiF3,D0_3--BiF3,static,False,-0.006540028236127499,-0.006540028236127499,13.019673689520367,13.019673689520367,13.019673689520367,90.0,90.0,90.0
05c74da5-7883-43b5-b94d-39df166aea6a,A15--Cr3Si,A15--Cr3Si,static,False,-0.0019289526709548748,-0.0019289526709548748,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0
90f6a594-9cb4-4432-bd5c-ea3a5c90f4b6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0019289526709548748,-0.0019289526709548748,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0
fb09d6f4-ce12-48dc-9b14-faf08b2add71,A15--Cr3Si,A15--Cr3Si,box,False,0.031887982716091244,0.031887982716091244,9.024115981567123,9.024115981567123,9.024115981567123,90.0,90.0,90.0
61dfc306-23ba-46c3-bb4b-8dbb10f859ac,L1_2--AuCu3,L1_2--AuCu3,static,False,0.9941359732874998,0.9941359732874998,5.942253591470305,5.942253591470305,5.942253591470305,90.0,90.0,90.0
6c06cd69-1e3d-4b80-b70b-9506cd0fe294,L1_2--AuCu3,L1_2--AuCu3,box,False,0.9941359732875249,0.9941359732875249,5.9422535914703,5.9422535914703,5.9422535914703,90.0,90.0,90.0
e57ff6c1-edee-419e-8aa2-a4499be2212b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.994135973287525,0.994135973287525,5.942253591470305,5.942253591470305,5.942253591470305,90.0,90.0,90.0
3a95be4b-dccc-4950-a5b4-e93ead463677,D0_3--BiF3,D0_3--BiF3,box,False,1.3963045450517497,1.3963045450517497,11.057474311700425,11.057474311700425,11.057474311700425,90.0,90.0,90.0
d547693f-4383-439e-ac5c-27a861e70e13,D0_3--BiF3,D0_3--BiF3,box,False,1.5751613598316248,1.5751613598316248,9.624523234436515,9.624523234436515,9.624523234436515,90.0,90.0,90.0
ecea698a-df78-4d84-b248-a3cd6d29d5e5,D0_3--BiF3,D0_3--BiF3,static,False,1.5751613598317498,1.5751613598317498,9.624523234436435,9.624523234436435,9.624523234436435,90.0,90.0,90.0
