key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3a663a67-12a2-4067-8ce3-2f0b63e99dd7,L1_0--AuCu,oqmd-337991,box,False,-4.416196296301149,-4.416196296301149,2.522770454620275,2.522770454620275,3.52032281512952,90.0,90.0,90.0
ad0c0870-eb21-45cc-be53-31e89f7a4679,L1_0--AuCu,oqmd-17225,static,False,-4.416196296300499,-4.416196296300499,2.5227704544747023,2.5227704544747023,3.52032281423795,90.0,90.0,90.0
7823be08-46bc-4ec7-b890-051b57739412,oqmd-676638,oqmd-676638,dynamic,True,-4.4161962963002495,-4.4161962963002495,2.5227704545336676,2.5227704545336676,3.52032281489198,90.0,90.0,90.0
88d97a9e-0e37-4270-ab35-2bfa5f1ab622,L1_0--AuCu,mp-2213,box,False,-4.4161962962992,-4.4161962962992,2.52277045444547,2.52277045444547,3.5203228150966903,90.0,90.0,90.0
2efb8a3b-6a2c-41ae-8741-f81b14eb5614,L1_0--AuCu,oqmd-30230,box,False,-4.416196296298149,-4.416196296298149,2.5227704544401,2.5227704544401,3.5203228151295103,90.0,90.0,90.0
3f9de559-8377-409c-8155-93575a5edfc7,L1_0--AuCu,oqmd-30230,static,False,-4.416196296298149,-4.416196296298149,2.5227704544400957,2.5227704544400957,3.520322815129515,90.0,90.0,90.0
a5318e49-9ff7-4a15-84c2-4195de14be7e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.416196296298149,-4.416196296298149,2.522770454440094,2.522770454440094,3.5203228151295196,90.0,90.0,90.0
aa286867-c398-46a6-a8c2-b5cc7fa3a047,L1_0--AuCu,mp-2213,dynamic,False,-4.416196296298149,-4.416196296298149,2.5227704544400993,2.5227704544400993,3.5203228151295023,90.0,90.0,90.0
0807c146-cd3e-40d9-a0b6-44298ed225d1,L1_0--AuCu,mp-2213,static,False,-4.416196296298099,-4.416196296298099,2.5227704544400975,2.5227704544400975,3.5203228151295107,90.0,90.0,90.0
4d86299d-ce5b-40b8-a7bc-55f0faf52276,L1_0--AuCu,oqmd-30230,dynamic,False,-4.416196296298099,-4.416196296298099,2.522770454440094,2.522770454440094,3.5203228151295223,90.0,90.0,90.0
fbf50c1f-db9a-4e2e-9ab3-e3d3b713c987,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.416196296298099,-4.416196296298099,2.5227704544400975,2.5227704544400975,3.520322815129508,90.0,90.0,90.0
0577758b-8759-4500-a8b7-6b7b2a1aca7c,L1_0--AuCu,oqmd-337991,static,False,-4.4161962962980486,-4.4161962962980486,2.522770454440094,2.522770454440094,3.5203228151295187,90.0,90.0,90.0
c85fdf04-bab8-429a-9ff9-e62f470bd29e,L1_0--AuCu,oqmd-337991,dynamic,False,-4.4161962962980486,-4.4161962962980486,2.5227704544400975,2.5227704544400975,3.5203228151295116,90.0,90.0,90.0
c91df78d-3fe9-49be-8e57-b428d34d45e4,B2--CsCl,oqmd-306449,static,True,-4.4161962962978984,-4.4161962962978984,2.5227704544400953,2.5227704544400953,3.5203228151295174,90.0,90.0,90.0
9295e152-cb4c-45f1-8ad6-9cdc4fc57574,L1_0--AuCu,L1_0--AuCu,box,False,-4.416196296296899,-4.416196296296899,2.5227704543156104,2.5227704543156104,3.5203228151945902,90.0,90.0,90.0
bfbefcec-f2e4-4e98-91a8-ec526b0fd266,L1_0--AuCu,L1_0--AuCu,box,False,-4.416196296296299,-4.416196296296299,2.5227704543156704,2.5227704543156704,3.5203228151945503,90.0,90.0,90.0
eae9ff0e-7aa0-4c97-bbe8-48346c59b73a,L1_0--AuCu,oqmd-17225,box,False,-4.416196296248999,-4.416196296248999,2.522770454436804,2.522770454436804,3.5203228151478303,90.0,90.0,90.0
494ab917-b237-440a-8334-f24e1a4f0a2e,oqmd-676638,oqmd-676638,box,True,-4.416182519626999,-4.416182519626999,2.5227709733542465,2.5227709733542465,3.5203274518712906,90.0,90.0,90.0
906cd6c6-a42f-4804-b95d-96acd511ec6f,oqmd-1220313,oqmd-1220313,dynamic,False,-4.406964699152,-4.406964699152,4.0970310134675305,2.51476356123935,4.33701309531564,90.0,90.0,90.0
248f8584-7e7a-49ca-becc-dc6e9f4c461f,oqmd-1220313,oqmd-1220313,static,False,-4.406964699151749,-4.406964699151749,4.097031022281031,2.5147635297951303,4.33701315808546,90.0,90.0,90.0
5392c17c-70a7-43e0-b05c-3487a1fb2daa,B2--CsCl,oqmd-306449,dynamic,True,-4.406964699146799,-4.406964699146799,4.09703102330674,2.51476352842851,4.337013158657282,90.0,90.0,90.0
8074b3ee-b954-4c9b-bf84-b0feb02dc5e3,B2--CsCl,B2--CsCl,dynamic,True,-4.406964699146799,-4.406964699146799,4.097031023306746,2.514763528428505,4.337013158657288,90.0,90.0,90.0
eee79d23-f8a2-4469-9b70-9eda20b41a83,B2--CsCl,B2--CsCl,dynamic,True,-4.406964699146799,-4.406964699146799,4.097031023306737,2.5147635284285275,4.337013158657249,90.0,90.0,90.0
c6e82269-0727-4f3c-aa1d-ec5e34cd0fcd,oqmd-1220313,oqmd-1220313,box,False,-4.403155205957749,-4.403155205957749,4.09378704737732,2.52841412060298,4.314934715049068,90.0,90.0,90.0
aed2230e-1892-4ddb-889a-abf6396f5625,oqmd-1229478,oqmd-1229478,box,False,-4.398993618893349,-4.398993618893349,2.5148336700565332,2.514833670056533,4.08569392320388,90.0,90.0,120.00000000000001
eac9b123-4706-447f-9b68-c5df9a4e495e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.391183774534124,-4.391183774534124,4.3281140565176,40.91462055384687,50.30843993786486,89.99919400017453,89.99891382964095,88.98067570505789
cd7eb9b1-c974-45c3-9eca-905bacc8b748,B2--CsCl,B2--CsCl,static,False,-4.331245575663449,-4.331245575663449,2.8101762285215304,2.8101762285215304,2.8101762285215304,90.0,90.0,90.0
c71f07db-1aec-4aab-bdc3-58b1335aeaea,B2--CsCl,B2--CsCl,static,False,-4.331245575663399,-4.331245575663399,2.8101762285215304,2.8101762285215304,2.8101762285215304,90.0,90.0,90.0
b9159c4b-91b2-4acb-8ff6-b994d22f58e1,B2--CsCl,B2--CsCl,box,False,-4.331245575658548,-4.331245575658548,2.8101762285057768,2.8101762285057768,2.8101762285057768,90.0,90.0,90.0
594c94b9-f2b3-4812-80be-a220d56b7a46,B2--CsCl,B2--CsCl,box,False,-4.331245575658548,-4.331245575658548,2.8101762285057768,2.8101762285057768,2.8101762285057768,90.0,90.0,90.0
c51319ce-1fb0-4337-9f60-50528247c8e4,B2--CsCl,oqmd-306449,box,False,-4.331245575558999,-4.331245575558999,2.8101762285238068,2.8101762285238068,2.8101762285238068,90.0,90.0,90.0
81ed591b-73e2-4551-beb6-c91c83cb4203,mp-1224965,mp-1224965,box,False,-4.315771534110249,-4.315771534110249,2.85751063782449,4.00590146486211,3.9846976900569504,90.0,90.0,90.0
df1e572a-ae39-4255-8f48-3530c015e51e,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.5481989068054993,-3.5481989068054993,4.718445533372357,4.718445533372357,4.718445533372357,90.0,90.0,90.0
1ac98a03-af0f-4cce-9947-1fe925024a83,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5481989067868747,-3.5481989067868747,4.71844547035242,4.71844547035242,4.71844547035242,90.0,90.0,90.0
276acbe7-1ed2-4402-a5fc-d791bee9584f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5481989067868747,-3.5481989067868747,4.71844547035242,4.71844547035242,4.71844547035242,90.0,90.0,90.0
2d2ba0fc-47da-4c33-a21a-994578fc6829,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5481989067817494,-3.5481989067817494,4.718445469999,4.718445469999,4.718445469999,90.0,90.0,90.0
fce3f403-9079-443a-8dbd-8e1efe9f1cf6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5481989067817494,-3.5481989067817494,4.718445469998957,4.718445469998957,4.718445469998957,90.0,90.0,90.0
b7303e2a-38b9-4c21-80b7-4ff5cbab5475,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.5481989067633743,-3.5481989067633743,4.71844547029745,4.71844547029745,4.71844547029745,90.0,90.0,90.0
3580555f-259b-471e-a43a-db3500b72ede,oqmd-1225992,oqmd-1225992,static,False,-3.1375220615567496,-3.1375220615567496,4.283291481979345,4.283291481979345,4.908554060750364,90.0,90.0,120.00000000000001
164dc2db-7cb8-41a9-9d3b-5214d43d54ef,oqmd-1225992,oqmd-1225992,box,False,-3.137521922031125,-3.137521922031125,4.28329069426701,4.28329069426701,4.90855481104989,90.0,90.0,120.00000000000001
49094ae0-43fc-417f-85de-37fc2c62bcf1,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-2.49875234069975,-2.49875234069975,5.294296883702784,5.294296883702784,5.294296883702784,90.0,90.0,90.0
2ff191a0-cc56-4ce5-9eee-5ee034ef5d9a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4987523406992493,-2.4987523406992493,5.294296851200993,5.294296851200993,5.294296851200993,90.0,90.0,90.0
d6bd8fce-a331-41c6-a4f7-782cbf66bd10,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4987523406991246,-2.4987523406991246,5.294296851200991,5.294296851200991,5.294296851200991,90.0,90.0,90.0
2ccacf3c-4ded-4793-8c2b-cdab813a91d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4987523406864995,-2.4987523406864995,5.294296882825557,5.294296882825557,5.294296882825557,90.0,90.0,90.0
69145f53-0437-4d22-a434-37223c565c04,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4987523406864995,-2.4987523406864995,5.294296882825553,5.294296882825553,5.294296882825553,90.0,90.0,90.0
61f95430-ae39-416d-b6d0-50e872f7c17b,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-2.4987523406676244,-2.4987523406676244,5.294296882841657,5.294296882841657,5.294296882841657,90.0,90.0,90.0
052668e6-7c35-424b-bc15-55db2eb5bb0c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018623393283134497,-0.018623393283134497,5.6542381194221765,5.6542381194221765,6.521148991559099,90.0,90.0,90.0
45b43b20-7dcc-4fd7-b38b-d1f66f854204,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018623393283133494,-0.018623393283133494,5.654238119422175,5.654238119422175,6.521148991559127,90.0,90.0,90.0
493074b2-8e0e-4b8b-a9cc-3d7503c67206,L1_0--AuCu,L1_0--AuCu,static,False,-0.0186233932831285,-0.0186233932831285,5.654238119422171,5.654238119422171,6.521148991559101,90.0,90.0,90.0
a7998232-33b2-4a67-a219-6e9e69b1e0df,L1_0--AuCu,L1_0--AuCu,static,False,-0.018623393283127995,-0.018623393283127995,5.654238119422174,5.654238119422174,6.521148991559101,90.0,90.0,90.0
7197db86-fd9d-4b01-9063-03e17cdf75ae,B2--CsCl,B2--CsCl,static,False,-0.016425890572367496,-0.016425890572367496,5.957264653112174,5.957264653112174,5.957264653112174,90.0,90.0,90.0
c26896f4-8a9d-416f-b266-8e3ec840b82b,B2--CsCl,B2--CsCl,static,False,-0.016425890572366996,-0.016425890572366996,5.957264653112174,5.957264653112174,5.957264653112174,90.0,90.0,90.0
e5971cbb-e360-4b4c-a84d-e6feb4100fa1,B2--CsCl,B2--CsCl,dynamic,False,-0.016425890572365997,-0.016425890572365997,5.957264653112177,5.957264653112177,5.957264653112177,90.0,90.0,90.0
bbc52fc5-d231-40ff-aa1b-e95861ff512e,B2--CsCl,B2--CsCl,dynamic,False,-0.016425890572364495,-0.016425890572364495,5.957264653112176,5.957264653112176,5.957264653112176,90.0,90.0,90.0
5214ee95-d47e-439f-a2b4-5acffb3cd1c1,B2--CsCl,B2--CsCl,box,False,-0.016425890572358496,-0.016425890572358496,5.957264653112174,5.957264653112174,5.957264653112174,90.0,90.0,90.0
a2b578fa-ef9f-492f-8eca-17a68f236e71,B2--CsCl,B2--CsCl,box,False,-0.016425890572357996,-0.016425890572357996,5.957264653112174,5.957264653112174,5.957264653112174,90.0,90.0,90.0
60686c70-2fa6-45a4-aff2-901794b3e95b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.010304952450670873,-0.010304952450670873,10.344779988146215,10.344779988146215,10.344779988146215,90.0,90.0,90.0
641e6318-0c27-429d-9ce8-dbd3118bbde4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.010304952450670873,-0.010304952450670873,10.344779988146215,10.344779988146215,10.344779988146215,90.0,90.0,90.0
d60212e9-5b52-427b-91b5-d9069b8e07d8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.010304952450664373,-0.010304952450664373,10.344779988146216,10.344779988146216,10.344779988146216,90.0,90.0,90.0
1a4a4d7c-1dd5-4f19-8dbf-dd0207c1b9d0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.010304952450662874,-0.010304952450662874,10.344779988146215,10.344779988146215,10.344779988146215,90.0,90.0,90.0
ba5fd9c1-8827-4025-87b4-50fc4989d1de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.005579967487599999,-0.005579967487599999,11.982095033313158,11.982095033313158,11.982095033313158,90.0,90.0,90.0
91f6d3a5-c293-4fbc-9c77-412ce97b4ba1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0055799674875998745,-0.0055799674875998745,11.982095033313165,11.982095033313165,11.982095033313165,90.0,90.0,90.0
ada1fd4d-299d-4564-b955-46ccf4bf4625,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.005579967487599624,-0.005579967487599624,11.982095033313165,11.982095033313165,11.982095033313165,90.0,90.0,90.0
e3877304-5857-438b-8051-523ad47bafb7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.0055799674875995,-0.0055799674875995,11.982095033313167,11.982095033313167,11.982095033313167,90.0,90.0,90.0
009a349e-9ea8-4c5a-9378-92c31942108d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.005579967487599249,-0.005579967487599249,11.982095033313172,11.982095033313172,11.982095033313172,90.0,90.0,90.0
d72a890a-9b80-4495-b4fc-4eb981dd3e6c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.005579967487598874,-0.005579967487598874,11.98209503331317,11.98209503331317,11.98209503331317,90.0,90.0,90.0
c5e79239-c672-4621-9ecb-2b59d2b4dbed,L1_0--AuCu,L1_0--AuCu,box,False,-0.0021908927134525994,-0.0021908927134525994,5.65426569263796,5.65426569263796,8.384873175987542,90.0,90.0,90.0
5d885b44-7354-46c9-879f-a8989e229b2e,L1_0--AuCu,L1_0--AuCu,box,False,-0.0007638398145821499,-0.0007638398145821499,5.65426502853961,5.65426502853961,7.658879488779831,90.0,90.0,90.0
9a0af74e-1db4-43eb-b832-64b65335d1eb,B2--CsCl,B2--CsCl,static,False,-2.8338828018169496e-09,-2.8338828018169496e-09,6.697741509644281,6.697741509644281,6.697741509644281,90.0,90.0,90.0
33dfd82f-be24-4266-bd88-76f0fbd14aee,L1_0--AuCu,L1_0--AuCu,box,False,-2.8338828018165496e-09,-2.8338828018165496e-09,6.01883027947108,6.01883027947108,7.882042129034691,90.0,90.0,90.0
ee20ccfe-e9fb-44f8-85da-253c233eb7d0,L1_0--AuCu,L1_0--AuCu,box,False,-2.8338828018165496e-09,-2.8338828018165496e-09,6.01883027947108,6.01883027947108,7.882042129034691,90.0,90.0,90.0
1276d1d1-d636-4c0e-b8a6-80e6e0a4656a,B2--CsCl,B2--CsCl,static,False,-2.8338828018154495e-09,-2.8338828018154495e-09,6.697741509644281,6.697741509644281,6.697741509644281,90.0,90.0,90.0
6a1c4f47-2c91-4f7c-aa7c-10931fcd3712,B2--CsCl,B2--CsCl,box,False,-2.8338828018135995e-09,-2.8338828018135995e-09,6.69774150964422,6.69774150964422,6.69774150964422,90.0,90.0,90.0
c5a3e4d7-b399-4b8a-8c51-8fdc46492dac,B2--CsCl,B2--CsCl,box,False,-2.8338828018135995e-09,-2.8338828018135995e-09,6.69774150964422,6.69774150964422,6.69774150964422,90.0,90.0,90.0
2042f766-5aff-4505-ac26-d02b0b4a860c,L1_0--AuCu,L1_0--AuCu,static,False,-2.8338828018000494e-09,-2.8338828018000494e-09,6.018646740375544,6.018646740375544,7.882322425476518,90.0,90.0,90.0
ed309686-dd8a-4e3c-8d0f-91cba6900b56,L1_0--AuCu,L1_0--AuCu,static,False,-2.8338828017947497e-09,-2.8338828017947497e-09,6.018646740375544,6.018646740375544,7.882322425476518,90.0,90.0,90.0
c6559ad3-a55e-4363-9c87-8447ed8c51e2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1254121040273747e-09,-2.1254121040273747e-09,11.600828590667737,11.600828590667737,11.600828590667737,90.0,90.0,90.0
3a6b35a0-d773-4b30-b705-65705c06d6c1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1254121040269996e-09,-2.1254121040269996e-09,11.600828590667737,11.600828590667737,11.600828590667737,90.0,90.0,90.0
50b3e05c-e4ad-4a8d-9c19-7ca01b841e54,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.4169414044738747e-09,-1.4169414044738747e-09,13.395483019290362,13.395483019290362,13.395483019290362,90.0,90.0,90.0
83cf686d-14a0-42ec-8382-ba265ed12530,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.4169414044721248e-09,-1.4169414044721248e-09,13.395483019290362,13.395483019290362,13.395483019290362,90.0,90.0,90.0
a6e0222f-3c17-472b-aa56-41a05efa6c96,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4169414043227498e-09,-1.4169414043227498e-09,13.395483019290227,13.395483019290227,13.395483019290227,90.0,90.0,90.0
3bd6feb7-8f9d-491c-b879-1797429d90ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4169414043227498e-09,-1.4169414043227498e-09,13.395483019290227,13.395483019290227,13.395483019290227,90.0,90.0,90.0
0c7e065c-baae-402d-a5a0-e80f97984b56,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.29237708879999,7.29237708879999,10.955616638225141,90.0,90.0,90.0
1d6d1d46-e455-4eba-81e5-998f64a47fd5,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.567835290739408,8.567835290739408,8.567835290739408,90.0,90.0,90.0
1fce0225-2491-407e-84e0-fde568ee9821,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.169040962772732,13.169040962772732,13.169040962772732,90.0,90.0,90.0
2c79484f-cdde-4c26-b712-f14dfcd58819,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.17417043489331,15.17417043489331,15.17417043489331,90.0,90.0,90.0
5ca5d890-3987-4302-a92e-0229f24dbfb2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.17417043489331,15.17417043489331,15.17417043489331,90.0,90.0,90.0
683cdb77-a7da-47ff-882a-011863c16f3d,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.292377088800001,7.292377088800001,10.955616638225141,90.0,90.0,90.0
9bc7e551-48c2-4375-a502-94298e0d7aaf,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.56783529073941,8.56783529073941,8.56783529073941,90.0,90.0,90.0
fef19d40-32ef-4e19-94cc-429869ab9298,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.169040962772728,13.169040962772728,13.169040962772728,90.0,90.0,90.0
618f64a0-8441-4452-b805-f5ce466ff280,B2--CsCl,B2--CsCl,static,False,2.0422549145585,2.0422549145585,4.262512262631019,4.262512262631019,4.262512262631019,90.0,90.0,90.0
a6b94eb6-3274-4db2-9141-886e5644f5b6,B2--CsCl,B2--CsCl,box,False,2.0422549145586997,2.0422549145586997,4.2625122626311365,4.2625122626311365,4.2625122626311365,90.0,90.0,90.0
d3b3f670-90d2-4683-b0df-60c61f917157,B2--CsCl,B2--CsCl,box,False,2.0422549145586997,2.0422549145586997,4.26251226263113,4.26251226263113,4.26251226263113,90.0,90.0,90.0
e5ac1fb8-c51b-4a38-9f20-c90bf2437084,B2--CsCl,B2--CsCl,static,False,2.0422549145587494,2.0422549145587494,4.262512262631021,4.262512262631021,4.262512262631021,90.0,90.0,90.0
