calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1634a022-56fd-4efc-bf06-5ed1121cf9dd,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--vacancy,vacancy,0.002,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
3602fa2f-4317-486b-a8b4-08ba12a7bc2c,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--1nn-divacancy,1nn divacancy,0.003,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
6d2224ff-4938-4147-a1fb-9104a089f44a,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--2nn-divacancy,2nn divacancy,0.004,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
f597a519-37df-492c-9c51-47dd85948cd8,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c71a6648-bf8b-4aee-a48b-76c484c2a7bd,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--100-dumbbell,100 dumbbell,-13.589,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.80613,-0.35983,0.53023
f7fd36fb-5648-442c-873c-1308af765331,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--110-dumbbell,110 dumbbell,-3.319,0.012,0.000,0.000,0.012,0.000,0.012,True,-0.00057,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
40fe3d40-82bb-4daf-a9cd-2cc916d690c1,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.340,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.03639,-0.05542,-0.03707,0.62566,0.47266,-1.19660,,,
a579c32d-ad36-4038-9948-223be86ee90e,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--1nn-divacancy,1nn divacancy,0.001,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
eca25aac-f611-4d8a-bd89-fdf7bcdb4f6c,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--vacancy,vacancy,0.001,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
fc26d78a-fc65-4d74-925a-19166948b91f,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--2nn-divacancy,2nn divacancy,0.002,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.46055,-0.00000,-0.00000,,,,,,
