calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5151f7ec-314d-43f2-b61d-ec8646a2c7c6,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--110-dumbbell,110 dumbbell,-12589.578,-260.236,24.934,-24.978,-307.231,-96.567,-345.196,True,-2.73116,2.11244,-1.48164,,,,-0.00386,0.04160,-0.03927
21d0455e-5c7f-4599-9f47-b0d5e77cb36b,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-12771.384,-334.948,-153.866,11.027,-368.326,17.628,-421.861,True,14.26972,8.08739,-13.47690,2.74290,0.98819,-6.47419,,,
b848d299-5303-4608-84d6-3b387d0fc6a6,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-3.070,-11.709,0.000,0.000,-11.709,0.000,-11.709,True,0.00002,0.00002,0.00003,0.00000,0.00000,0.00000,,,
f6578970-378f-4c15-8765-037eda4b6a51,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-4.061,-9.218,-0.000,0.000,-9.218,0.000,-9.218,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
842f0026-cde3-495a-a4f0-b856b39e73a9,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--vacancy,vacancy,1.112,-2.085,0.000,0.000,-2.085,0.000,-2.085,False,0.00000,0.00000,0.00000,,,,,,
54626e65-90de-4dbb-92ab-f84440cb5dcc,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.037,-5.321,-0.000,0.000,-4.472,-0.264,-4.472,False,0.00000,-0.00000,-0.00000,,,,,,
db80eba2-314b-489f-9933-ff15fd4da071,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.287,-4.202,0.000,0.000,-4.202,0.000,-0.808,False,-0.00000,-0.00000,0.00000,,,,,,
97896cb3-ec46-4bdf-b27d-3a4e8a412e94,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.496,-0.771,-0.000,0.000,-0.771,-0.000,-0.771,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c72f44a3-1cf6-4e16-a76b-0bbc2115f98b,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1.580,10.618,0.000,0.000,10.618,0.000,15.622,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
87b12f89-b09f-4ba5-a0a4-1e92ca76fa57,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-10.434,9.713,-1.482,0.654,9.713,-0.654,9.516,True,-1.39701,1.39701,-2.49513,0.23140,-0.23140,-3.42847,,,
5fa6bb48-f334-4a8b-8a32-461294c36e2f,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--111-dumbbell,111 dumbbell,-15.538,-0.014,-0.107,0.062,-0.014,0.062,-0.054,True,-0.22354,-0.22354,-2.29986,,,,0.01686,0.01686,-0.03232
85d54984-5afe-4552-8c57-88e6a42e7b9d,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2.776,47.525,0.000,0.000,57.673,-0.526,57.673,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
e5c3bd90-6dc2-419b-a595-eb1e52950cff,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-9.798,7.003,-0.223,2.148,5.927,-0.752,6.991,True,1.39658,0.96416,1.12800,0.98725,-0.59143,1.03609,,,
c87ad001-3f60-4b8e-b67b-eb8415d99dce,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--vacancy,vacancy,0.006,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
e5bdcecd-a749-42e6-85a5-62d27ac049c4,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.011,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
fbdbb86f-dcbb-46ad-a8f8-36526b552563,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.012,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
7a8a9655-0111-422e-905f-3c07d4c790c3,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.482,18.457,-9.245,-9.245,18.457,-9.245,18.457,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
96f3d93d-5ed3-4fbe-a335-fe77c9ce0393,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-9539.388,-59790.695,1106.480,-28.026,-59222.036,1310.426,-63611.810,True,-3.67133,2.53344,-1.87499,0.14661,0.16416,0.22240,,,
ffb85d50-f2d4-4b2d-9b0d-d02b1bdc1d24,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--110-dumbbell,110 dumbbell,0.848,7.283,0.000,0.000,-1.178,45.309,-1.178,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
3be08c78-97b2-4d5d-a6d0-1fe54ce1f4f5,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--100-dumbbell,100 dumbbell,1.722,-14.720,-37.125,14.662,-14.720,14.662,18.087,True,0.00000,-0.00000,0.00000,,,,-0.49720,-0.49720,0.28896
911160bc-8ce2-4cff-b20c-24e99b876712,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--1nn-divacancy,1nn divacancy,12.317,0.402,-0.070,-0.070,0.402,-0.070,0.402,False,-0.00000,-0.00000,-0.00000,,,,,,
b54cc368-c83e-41a4-bd7d-7b481d3453ef,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--2nn-divacancy,2nn divacancy,13.131,0.591,0.000,0.000,0.591,0.000,0.718,False,-0.00000,-0.00000,0.00000,,,,,,
c9276acd-af32-4b33-b398-150b77d1ccde,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--111-dumbbell,111 dumbbell,2.862,35.429,-23.539,-23.539,35.429,-23.539,35.429,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
33016582-6fc2-4ab5-93f2-947a439aa240,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.662,7.430,0.000,0.000,-16.120,0.000,7.430,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
39e80e23-7e56-4560-939a-b0c1227c71c8,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--vacancy,vacancy,7.038,0.268,0.000,0.000,0.268,0.000,0.268,False,0.00000,0.00000,0.00000,,,,,,
badfe30b-4b66-42e7-a37c-fcf757370529,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-10.551,-28.338,0.000,0.000,-27.771,1.995,-27.673,True,-0.00000,-0.26232,1.19462,0.00000,0.04547,-2.84443,,,
5b590be8-4a16-4f03-937f-cbb318490395,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-10.836,-7.759,1.226,-0.595,-7.771,0.128,-7.840,True,0.55934,1.43181,-4.64309,0.08115,1.76089,-1.47499,,,
d23ee063-e0ff-4225-b470-c3613cf3f88c,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--110-dumbbell,110 dumbbell,-19.209,-1.986,-0.023,0.114,-1.987,0.474,-1.991,True,4.99397,3.60072,-4.24521,,,,0.36093,0.04652,1.36540
003b5d33-ce39-4c3d-a457-ec21491e560e,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-2.864,-1.083,0.193,0.165,-1.083,0.169,-1.083,True,-1.51271,-1.76903,-1.56357,-0.16855,-0.21815,-0.15343,,,
113fe0c6-601c-495e-ae82-c0ab1253b53d,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--111-dumbbell,111 dumbbell,-3.127,-1.738,0.522,0.522,-1.738,0.537,-1.738,True,4.04028,3.96890,3.96880,,,,0.00009,-0.00004,-0.00005
b988fd34-7d15-4333-87f6-89fe5fe8afe6,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--100-dumbbell,100 dumbbell,-4.357,-1.788,-0.000,-0.000,-1.787,0.000,-1.789,True,0.01309,-0.00212,-0.00578,,,,-0.00000,0.00000,0.00000
6b1c540a-6e36-4f9d-b42f-0a43f1aa826c,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--vacancy,vacancy,0.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d1708f2a-a550-45f7-be22-eca6c3313899,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--1nn-divacancy,1nn divacancy,0.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
a7208804-7bf7-457b-86c2-2c55ef52a175,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--2nn-divacancy,2nn divacancy,0.008,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
667b7141-2d27-46fb-92ce-6a2304ae760b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--vacancy,vacancy,1.188,-3.644,-0.000,-0.000,-3.644,-0.000,-3.644,False,0.00000,-0.00000,-0.00000,,,,,,
587d2f82-bb64-4dbc-b407-bdf1b134d601,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.325,18.747,-0.059,1.868,18.816,1.079,29.361,True,0.78226,-0.88402,0.26374,-0.42465,0.00000,-0.52208,,,
b42eaa36-df9b-438d-afe7-9eda5b38c012,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.325,18.850,-0.000,0.000,18.713,2.158,29.361,True,-0.00000,-1.47834,-1.86672,,,,0.00000,0.61578,0.21208
f370f855-17df-47de-bbce-c6b4d0b737bd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.325,18.850,-0.000,0.000,18.713,-2.158,29.361,True,2.26573,-0.21362,-0.07962,-0.21232,-0.36776,0.00000,,,
5174f661-9b53-4ce7-85cc-385e4c0c4331,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.359,22.065,0.000,-0.000,22.065,0.000,24.402,True,-1.48627,-2.57430,0.00000,-0.21232,-0.36776,-0.00000,,,
c7e25e80-4559-4a48-a30f-aed0bad48bea,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.359,22.065,-0.000,-0.000,22.065,-0.000,24.402,True,-2.95316,1.70501,-1.44802,,,,0.30750,0.39981,-0.60050
15009c0a-ed73-49c5-848f-9eb746ef07f3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.646,31.075,-0.000,-0.000,24.202,0.000,14.367,True,-0.00000,0.96310,0.00000,-0.00000,-0.14185,-0.00000,,,
f06a4159-fe5b-4e44-88f8-506dfd5c8b36,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.646,31.075,0.000,0.000,24.202,0.000,14.367,True,1.27395,1.24604,0.00000,0.21232,-0.50960,-0.00000,,,
ab259136-d288-4d4c-b350-c40427488763,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-1.864,29.266,-0.000,0.000,29.266,0.000,26.476,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
20ab7422-42a1-46b6-baf4-e353d029dc8b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-10.234,8.366,0.146,-0.297,11.411,-0.696,8.471,True,0.36741,6.50131,0.34764,0.37294,2.20674,-0.40887,,,
0269864f-93ca-4e49-a6aa-b842a221df59,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-10.391,12.237,-0.837,-0.299,11.271,0.173,10.634,True,0.16812,-2.29328,1.65672,-0.04482,2.06483,-1.79461,,,
240fc78b-b6d5-4af5-ad8e-1b3069c2b3c0,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2.384,-0.340,-0.024,0.046,-0.312,0.027,-0.208,True,0.29653,-5.24058,3.66317,-0.20676,0.42144,0.22622,,,
3a1c9cb9-e5ef-4b0a-98bf-8312f1002a0d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-2823.206,9.142,1.026,4.675,20.846,2.416,18.048,True,1.62891,-0.96195,-0.09237,-0.71869,2.27797,-0.82906,,,
12a91a67-23b7-4a68-b923-b721dc502d42,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-3.086,18.987,2.793,-0.576,22.212,0.332,15.202,True,-2.71370,-4.70026,-0.00000,0.29762,0.51549,-0.00000,,,
ebb3b219-b47d-46d9-8f92-c4843cd5324f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-3.809,8.200,0.000,-0.000,5.917,-0.000,3.286,True,-0.00000,4.74166,-0.00000,,,,0.00000,-0.00000,0.00000
fba75aff-6d0d-434e-a151-093520d49f17,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--vacancy,vacancy,0.006,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,,,
a2d78e8d-64fd-4411-a373-ea39a539e3b5,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.085,0.030,0.000,0.000,0.030,0.000,0.030,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c1163045-6b25-4627-8abb-7f1c0441190d,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--100-dumbbell,100 dumbbell,-14.457,-104.705,-0.013,0.007,-104.670,0.027,-104.724,True,4.95509,11.25662,10.58005,,,,-0.26666,-0.87434,0.59451
cb1477e8-be3d-40dd-9a50-573add80f982,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.322,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
5334bb19-b7f5-42d2-8f2d-d031e9d86ff0,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.340,-1.507,-0.000,-0.000,-1.507,-0.000,-1.507,True,0.79000,0.79000,0.79000,0.79230,0.79230,0.79230,,,
7130ffda-4243-4fcb-b8e7-522fd2cf60e9,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--110-dumbbell,110 dumbbell,-2.699,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-0.48495,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
fa485662-f258-4f0a-a0b0-6500ef5c089e,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--vacancy,vacancy,0.543,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
8a8c7138-62cd-402c-acbd-db3652f7847d,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--1nn-divacancy,1nn divacancy,0.814,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,,,
61d9a2ff-7d64-4645-b4da-ecc1abf643c9,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--2nn-divacancy,2nn divacancy,0.983,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-5.76189,0.00000,0.00000,,,,,,
11b27703-1f8b-4556-be35-0336e48aaea1,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.002,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
9cde9c01-96ef-4917-b153-8969430ca39d,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--100-dumbbell,100 dumbbell,-1.592,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
51f8a631-b252-42fd-8de0-5dfd82a37936,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.899,-0.540,-0.000,-0.000,-0.540,-0.000,-0.540,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
9941f35e-d318-4e2b-a640-4e00aeaf1fe5,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--110-dumbbell,110 dumbbell,-3.178,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.01416,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
3c004702-5d22-495e-8f9a-05dfd9bddeef,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--vacancy,vacancy,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
fac7826a-a486-44a5-8318-d7dfd020ccb2,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--1nn-divacancy,1nn divacancy,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b0b15e1e-c876-4746-b3e4-b8991067f8b7,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--2nn-divacancy,2nn divacancy,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-6.49167,-0.00000,-0.00000,,,,,,
