,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
35,350.0,-0.46249881189254555,-1.0452294568917946,-3.8934069128808226
36,360.0,-0.4680295265881315,-1.0480090408957718,-3.8969898134734753
37,370.0,-0.4736420037394363,-1.0508525690331587,-3.9006472494665156
38,380.0,-0.47933193804498364,-1.0537585905073181,-3.904377485784769
39,390.0,-0.48509820887589583,-1.0567253521872368,-3.9081788499735244
40,400.0,-0.49093875272480647,-1.0597523458255302,-3.912049739678765
41,410.0,-0.4968508905235111,-1.0628380575102632,-3.9159886160809534
42,420.0,-0.5028363147761418,-1.0659812224041534,-3.919994000991653
43,430.0,-0.5088881171112379,-1.0691816063244617,-3.924064468034483
44,440.0,-0.5150082743494464,-1.0724365161502458,-3.928198657851483
45,450.0,-0.5211947534884833,-1.0757464716818954,-3.9323952535105025
46,460.0,-0.527445443275155,-1.0791094822189786,-3.936652988442985
47,470.0,-0.5337590230748882,-1.082524657663096,-3.9409706279125287
48,480.0,-0.5401339890089276,-1.0859917264936123,-3.945347011222547
49,490.0,-0.5465706295925993,-1.089509130463531,-3.9497809915917346
50,500.0,-0.5530615306417933,-1.0930760325759077,-3.954271470204858
51,510.0,-0.5596128490782009,-1.0966916381260852,-3.9588174022294145
52,520.0,-0.5662222880922444,-1.1003553362997882,-3.9634177350800104
53,530.0,-0.5728813562293632,-1.104066233517434,-3.968071509261958
54,540.0,-0.5795997105869891,-1.1078233759208347,-3.972777759834469
55,550.0,-0.5863661666567028,-1.1116264328474554,-3.9775355510664294
56,560.0,-0.593188320055802,-1.1154741376450568,-3.9823439709056645
57,570.0,-0.6000591344002032,-1.1193661333373681,-3.987202163265287
58,580.0,-0.6069797893756104,-1.1233012911298972,-3.9921093114854815
59,590.0,-0.6139479807230233,-1.1272792309908148,-3.9970645451903195
60,600.0,-0.6209614687795983,-1.1312998903104308,-4.002067111008117
61,610.0,-0.6280246344567275,-1.1353617780553271,-4.007116228340473
62,620.0,-0.635133814594605,-1.1394641249112318,-4.012211138627274
63,630.0,-0.6422913652217623,-1.1436073623717375,-4.017351173057178
64,640.0,-0.6494895518372653,-1.1477902375150375,-4.022535508621461
65,650.0,-0.6567268343987795,-1.1520124287892528,-4.027763612682881
66,660.0,-0.6640151640101295,-1.1562727058084712,-4.033034639210392
67,670.0,-0.6713361398802498,-1.1605709860075348,-4.038348178106219
68,680.0,-0.6787036777063692,-1.1649074081520085,-4.043703402982151
69,690.0,-0.6861107416456297,-1.1692801424481793,-4.049099695835966
70,700.0,-0.6935585192039432,-1.1736895542118657,-4.054536621344492
71,710.0,-0.7010447380879025,-1.1781356065882742,-4.060013546488576
72,720.0,-0.708569957419632,-1.182616627216531,-4.065529854823803
73,730.0,-0.7161319735991406,-1.1871331241599579,-4.071084975533234
74,740.0,-0.7237321751243195,-1.1916840405701112,-4.076678272428375
75,750.0,-0.7313683156266255,-1.1962694009786659,-4.082309392788354
76,760.0,-0.7390462563779325,-1.2008885711687463,-4.087977906799279
77,770.0,-0.7467548939612044,-1.2055412405465133,-4.093683002848522
78,780.0,-0.7544983747505457,-1.2102258446047098,-4.099424621996326
79,790.0,-0.7622765307289787,-1.2149443548715042,-4.105201880780549
80,800.0,-0.7700886089489681,-1.219694099988646,-4.111014483612703
81,810.0,-0.7779341109635342,-1.2244762531921527,-4.116862255591023
82,820.0,-0.7858129258486336,-1.2292894458791375,-4.122744320938888
83,830.0,-0.7937176703177209,-1.234133807837804,-4.128660363704938
84,840.0,-0.8016602956122731,-1.2390086077581293,-4.134609849081332
85,850.0,-0.8096347115441876,-1.2439146605583549,-4.140592860920801
86,860.0,-0.817640499334699,-1.2488499814237517,-4.146608322065563
87,870.0,-0.8256835175414162,-1.253815218314715,-4.1526570132977
88,880.0,-0.8337438274355814,-1.2588095774965287,-4.1587172972788755
89,890.0,-0.841840946773472,-1.2638334360563435,-4.164866957659588
90,900.0,-0.8499691599436682,-1.2688859758262994,-4.171011092162975
91,910.0,-0.8581253492283306,-1.2739662494895267,-4.177162871544786
92,920.0,-0.8663104922421477,-1.2790754991485407,-4.1833679294048975
93,930.0,-0.8745315511575799,-1.2842119314895784,-4.189603651652257
94,940.0,-0.8827735281861885,-1.2893762611802544,-4.195868656975725
95,950.0,-0.8910430760609539,-1.294567790659789,-4.202162644378218
96,960.0,-0.899340284143072,-1.2997859841762707,-4.208486687084359
97,970.0,-0.9076646165990832,-1.3050317861837666,-4.214838560923209
98,980.0,-0.9160079605645387,-1.310303472804342,-4.221217826512226
99,990.0,-0.9243867793592248,-1.3156011158563004,-4.227628544605835
100,1000.0,,,
