,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
47,470.0,-0.5224321626550799,-4.053330544107681,-4.041251162218141,-4.044678649373619,-4.056745452125805
48,480.0,-0.5294235808886643,-4.057404068588051,-4.045471931200812,-4.048969605561228,-4.060898297867103
49,490.0,-0.5364749386409507,-4.061537445025755,-4.04975037583103,-4.053314955473879,-4.065108039276079
50,500.0,-0.5435784431632258,-4.065729650557151,-4.054085429554783,-4.057714019608979,-4.069373649449256
51,510.0,-0.5507396338245418,-4.069979643568909,-4.058476068498877,-4.062165443118349,-4.073694132472846
52,520.0,-0.5579514853447173,-4.074286431822438,-4.062921299667531,-4.066668357677823,-4.078068520880862
53,530.0,-0.5652171583064499,-4.0786490571226945,-4.0674201550708355,-4.071221940012674,-4.082495878383844
54,540.0,-0.5725330660649621,-4.08306657509488,-4.071971709985863,-4.075825206991784,-4.086975296080303
55,550.0,-0.5798942240313241,-4.087538068827432,-4.076575057334658,-4.080477378391633,-4.091505902170573
56,560.0,-0.5873106798364175,-4.092062652166192,-4.08122932026542,-4.0851776044323795,-4.096086852182692
57,570.0,-0.5947780268805389,-4.096639459531718,-4.0859336544833225,-4.089925048783511,-4.100717319662754
58,580.0,-0.6022819301057684,-4.101267642140398,-4.090687237375287,-4.094718870268065,-4.105396504635656
59,590.0,-0.6098372051375255,-4.105946377091914,-4.095489265503708,-4.099558499310047,-4.110123644837359
60,600.0,-0.6174391420501633,-4.110674867578291,-4.100338961941017,-4.104443044625985,-4.11489796928497
61,610.0,-0.6250749393613054,-4.1154523137110965,-4.105235571299101,-4.10937200995932,-4.119718755560487
62,620.0,-0.6327588668815964,-4.120277967179753,-4.110178356172122,-4.1143445296637715,-4.12458531393982
63,630.0,-0.6404902824325855,-4.125151067995167,-4.1151665968359445,-4.119360032855411,-4.129496940945802
64,640.0,-0.6482573867579733,-4.130070883496228,-4.120199631395697,-4.124417700691528,-4.134452956528321
65,650.0,-0.6560715866989234,-4.135036712238203,-4.125276749277555,-4.1295171836861835,-4.139452737590795
66,660.0,-0.6639184239272832,-4.140047850075687,-4.13039730253585,-4.134657703627055,-4.144495620646413
67,670.0,-0.6718086613447085,-4.145103610626534,-4.135560660476706,-4.139838587534408,-4.149581016751849
68,680.0,-0.6797340332335732,-4.1502033348990945,-4.140766190500705,-4.145059449330507,-4.154708295431432
69,690.0,-0.687704195414459,-4.155346361308376,-4.1460132913685115,-4.150319796089446,-4.1598768996221995
70,700.0,-0.6957020506734732,-4.160532061224732,-4.151301369474212,-4.155618870093492,-4.1650862412172955
71,710.0,-0.7037425032955631,-4.165759796923143,-4.156629830996781,-4.1609561756190585,-4.170335775211438
72,720.0,-0.7118165826828025,-4.1710289724072105,-4.161998142134751,-4.166331435899135,-4.1756249560677645
73,730.0,-0.719935839371957,-4.176338974520317,-4.167405744079053,-4.171743829774798,-4.1809532548394595
74,740.0,-0.7280788785016283,-4.181689230586987,-4.172852074976585,-4.177193058991092,-4.186320162395024
75,750.0,-0.7362629023947576,-4.1870791592972525,-4.178336652389822,-4.18267849701625,-4.191725169321477
76,760.0,-0.7444720621533745,-4.1925082017323545,-4.183858946337103,-4.18819992836643,-4.197167795156036
77,770.0,-0.7527249869297058,-4.197975809494524,-4.189418453827953,-4.193756689411939,-4.202647522227571
78,780.0,-0.7610070951170412,-4.2034814422269555,-4.195014716375735,-4.199348608485237,-4.208163936899975
79,790.0,-0.7693228046969115,-4.20902456886766,-4.200647164414817,-4.204974939559769,-4.213716545303601
80,800.0,-0.7776604934480555,-4.214604680666387,-4.206315455649045,-4.21063529777609,-4.219304918900981
81,810.0,-0.7860467393194994,-4.220221266237496,-4.21201907231608,-4.216329469597202,-4.224928598183024
82,820.0,-0.7944499982060954,-4.225873839326437,-4.217757585541025,-4.222057000363495,-4.230587174393294
83,830.0,-0.8028865014215779,-4.231561906567572,-4.223530557871588,-4.227817525224194,-4.236280225696578
84,840.0,-0.8113608623281632,-4.23728499762003,-4.229337550558612,-4.23361043467419,-4.242007351629631
85,850.0,-0.8198602664916425,-4.243042642835821,-4.235178166346856,-4.239435639064725,-4.247768136257777
86,860.0,-0.828388230110395,-4.24883442159824,-4.241051981246891,-4.245292718096552,-4.253562204067662
87,870.0,-0.8369445187055541,-4.254659831606865,-4.246958605447313,-4.251181142629598,-4.259389164180102
88,880.0,-0.8455393959959779,-4.260518452728349,-4.252897733977364,-4.257100614843226,-4.265248604913372
89,890.0,-0.8541596541964129,-4.266409869374057,-4.25886878044145,-4.263051082533589,-4.271140214994482
90,900.0,-0.8627905199073811,-4.272333668318023,-4.2648715403843305,-4.269031802736886,-4.277063617503415
91,910.0,-0.8714642322163526,-4.278289422001775,-4.270905652211141,-4.275042720463474,-4.283018443131518
92,920.0,-0.8801683335965973,-4.2842767413850975,-4.276970617751392,-4.281083595468253,-4.28900435371599
93,930.0,-0.8888893022478275,-4.2902952332529445,-4.2830661346838355,-4.287153721638358,-4.295020988670397
94,940.0,-0.897646253892997,-4.296344508992159,-4.289192188887389,-4.293253190275083,-4.301068089709826
95,950.0,-0.9064210756376786,-4.302424188775959,-4.295348008423253,-4.299381505237022,-4.307145271453401
96,960.0,-0.9152297113143315,-4.3085339119745925,-4.301533487335204,-4.305538355220235,-4.313252220862167
97,970.0,-0.9240672340402895,-4.314673308104212,-4.307748024859464,-4.311723553732556,-4.319388646924328
98,980.0,-0.9329242446369385,-4.320842028774642,-4.313991575935944,-4.317936815874513,-4.3255542038275845
99,990.0,-0.9418062111668803,-4.327039725440149,-4.320263807880799,-4.3241778034232725,-4.331748577326569
100,1000.0,,,,,
