calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c12bf17-8107-45b3-8a39-fd0899689c34,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5199971715110814,2.519997171511081,6.22562291956988,90.0,90.0,120.00000000000001,1e-06,positive,282.873,139.254,115.869,25.797,-0.000,0.000,136.496,279.893,107.026,-25.609,0.000,0.000,116.649,116.649,292.925,0.000,0.000,0.000,25.001,-25.036,0.153,45.514,-0.000,0.000,-0.017,-0.017,0.153,-0.000,45.514,25.018,-0.000,-0.000,-0.000,0.000,25.797,71.810
8f74a119-9e5b-4cc1-8e19-a6bc35673d71,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.5202297618009517,2.5202297618009517,6.195976209457861,90.0,90.0,120.00000000000001,1e-06,positive,278.451,133.561,107.936,26.242,-0.000,-0.000,133.977,278.182,108.103,-25.672,-0.000,0.000,108.101,108.101,271.034,0.000,0.000,0.000,26.428,-26.428,-0.001,50.513,0.000,0.000,-0.000,-0.000,-0.001,-0.000,50.512,26.428,-0.000,-0.000,-0.000,0.000,26.428,72.558
5664f05b-ed9d-4bc4-98df-451bf2fd1285,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.4280065697711715,5.4280065697711715,5.4280065697711715,90.0,90.0,90.0,1e-08,negative,157.189,139.063,139.063,-0.000,-0.000,0.000,139.063,157.189,139.063,-0.000,-0.000,-0.000,139.063,139.063,157.189,-0.000,-0.000,0.000,0.000,-0.000,-0.000,149.523,-0.000,0.000,0.000,0.000,-0.000,-0.000,149.523,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.523
5664f05b-ed9d-4bc4-98df-451bf2fd1285,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.4280065697711715,5.4280065697711715,5.4280065697711715,90.0,90.0,90.0,1e-08,positive,157.189,139.063,139.063,0.000,0.000,-0.000,139.063,157.189,139.063,0.000,0.000,0.000,139.063,139.063,157.189,0.000,0.000,0.000,-0.000,-0.000,0.000,149.523,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.523,-0.000,-0.000,-0.000,0.000,0.000,0.000,149.523
240fd9a9-1621-429a-9e78-b91d9d9b1ecd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.4280065697711715,5.4280065697711715,5.4280065697711715,90.0,90.0,90.0,1e-07,negative,157.189,139.063,139.063,-0.000,-0.000,0.000,139.063,157.189,139.063,-0.000,-0.000,0.000,139.063,139.063,157.189,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.672,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.672,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.672
240fd9a9-1621-429a-9e78-b91d9d9b1ecd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.4280065697711715,5.4280065697711715,5.4280065697711715,90.0,90.0,90.0,1e-07,positive,157.189,139.063,139.063,0.000,0.000,0.000,139.063,157.189,139.063,0.000,0.000,-0.000,139.063,139.063,157.189,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.672,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.672,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.672
689aea71-4d67-4269-886f-45f7ad0c8fca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.4280065697711715,5.4280065697711715,5.4280065697711715,90.0,90.0,90.0,1e-06,negative,157.192,139.064,139.064,-0.000,-0.000,-0.000,139.064,157.192,139.064,-0.000,-0.000,-0.000,139.064,139.064,157.192,-0.000,-0.000,0.000,0.000,0.000,0.000,5.970,-0.000,0.000,0.000,0.000,0.000,-0.000,5.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.970
689aea71-4d67-4269-886f-45f7ad0c8fca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.4280065697711715,5.4280065697711715,5.4280065697711715,90.0,90.0,90.0,1e-06,positive,157.186,139.062,139.062,0.000,0.000,0.000,139.062,157.186,139.062,0.000,0.000,-0.000,139.062,139.062,157.186,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.970,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.970
8567a569-3d73-4d87-b452-c599201a647e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366366988154,5.578366366988154,5.578366366988154,90.0,90.0,90.0,1e-08,negative,103.349,97.100,97.100,0.000,-0.000,0.000,97.100,103.349,97.100,0.000,-0.000,0.000,97.100,97.100,103.349,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.958,0.000,0.000,0.000,0.000,0.000,0.000,100.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.958
8567a569-3d73-4d87-b452-c599201a647e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366366988154,5.578366366988154,5.578366366988154,90.0,90.0,90.0,1e-08,positive,103.349,97.100,97.100,0.000,0.000,0.000,97.100,103.349,97.100,0.000,0.000,0.000,97.100,97.100,103.349,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.958
f1eb5bee-2124-4400-b78a-d9c31d6d71d6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366366988154,5.578366366988154,5.578366366988154,90.0,90.0,90.0,1e-07,negative,103.349,97.100,97.100,0.000,0.000,-0.000,97.100,103.349,97.100,0.000,0.000,0.000,97.100,97.100,103.349,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,100.958,0.000,0.000,0.000,0.000,-0.000,-0.000,100.958
f1eb5bee-2124-4400-b78a-d9c31d6d71d6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366366988154,5.578366366988154,5.578366366988154,90.0,90.0,90.0,1e-07,positive,103.349,97.100,97.100,-0.000,-0.000,-0.000,97.100,103.349,97.100,-0.000,-0.000,-0.000,97.100,97.100,103.349,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.958,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.958,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.958
2b07d664-eb7d-4c4f-a28b-930f935fde6a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366366988154,5.578366366988154,5.578366366988154,90.0,90.0,90.0,1e-06,negative,103.350,97.100,97.100,-0.000,-0.000,0.000,97.100,103.350,97.100,-0.000,-0.000,0.000,97.100,97.100,103.350,0.000,-0.000,-0.000,0.000,0.000,0.000,100.958,0.000,0.000,0.000,0.000,0.000,-0.000,100.958,0.000,0.000,0.000,0.000,0.000,-0.000,100.958
2b07d664-eb7d-4c4f-a28b-930f935fde6a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366366988154,5.578366366988154,5.578366366988154,90.0,90.0,90.0,1e-06,positive,103.348,97.100,97.100,-0.000,-0.000,-0.000,97.100,103.348,97.100,-0.000,0.000,-0.000,97.100,97.100,103.348,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.958,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.958
a3d50274-86d5-446c-bdac-8f37b3e6b38f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.44786132807733,5.44786132807733,5.44786132807733,90.0,90.0,90.0,1e-08,negative,154.311,128.191,128.191,-0.000,-0.000,-0.000,128.191,154.311,128.191,-0.000,-0.000,-0.000,128.191,128.191,154.311,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.798,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.798
a3d50274-86d5-446c-bdac-8f37b3e6b38f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.44786132807733,5.44786132807733,5.44786132807733,90.0,90.0,90.0,1e-08,positive,154.311,128.191,128.191,0.000,0.000,0.000,128.191,154.311,128.191,0.000,0.000,0.000,128.191,128.191,154.311,0.000,0.000,0.000,0.000,0.000,0.000,-3.798,0.000,0.000,0.000,-0.000,0.000,0.000,-3.798,0.000,0.000,0.000,0.000,0.000,0.000,-3.798
555d41ac-61c8-47f9-a24b-d26a27c10b56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.44786132807733,5.44786132807733,5.44786132807733,90.0,90.0,90.0,1e-07,negative,154.311,128.191,128.191,-0.000,-0.000,-0.000,128.191,154.311,128.191,-0.000,-0.000,-0.000,128.191,128.191,154.311,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.220
555d41ac-61c8-47f9-a24b-d26a27c10b56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.44786132807733,5.44786132807733,5.44786132807733,90.0,90.0,90.0,1e-07,positive,154.311,128.191,128.191,0.000,0.000,0.000,128.191,154.311,128.191,0.000,0.000,0.000,128.191,128.191,154.311,0.000,0.000,0.000,-0.000,0.000,0.000,4.220,0.000,0.000,0.000,-0.000,0.000,0.000,4.220,0.000,0.000,0.000,-0.000,0.000,0.000,4.220
0cd36ed4-0cd0-4161-b96f-2fc77016d8e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.44786132807733,5.44786132807733,5.44786132807733,90.0,90.0,90.0,1e-06,negative,154.311,128.192,128.192,-0.000,-0.000,-0.000,128.192,154.311,128.192,-0.000,-0.000,-0.000,128.192,128.192,154.311,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.798,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.798,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.798
0cd36ed4-0cd0-4161-b96f-2fc77016d8e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.44786132807733,5.44786132807733,5.44786132807733,90.0,90.0,90.0,1e-06,positive,154.311,128.191,128.191,0.000,0.000,0.000,128.191,154.311,128.191,0.000,0.000,0.000,128.191,128.191,154.311,0.000,0.000,0.000,-0.000,0.000,0.000,-3.798,0.000,0.000,0.000,-0.000,0.000,0.000,-3.798,0.000,0.000,0.000,-0.000,0.000,0.000,-3.798
