,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
65,650.0,24.71286795542066,23.825567814,24.536591802774048
66,660.0,24.719689195568588,23.857231050451507,24.54867010127758
67,670.0,24.726211703737956,23.887591633219056,24.560220108824154
68,680.0,24.732452611520685,23.916718642439488,24.571272073802827
69,690.0,24.738427844046022,23.94467673488656,24.581854118464065
70,700.0,24.744152220169756,23.97152647178629,24.591992415083997
71,710.0,24.749639543124683,23.99732461937022,24.601711345406304
72,720.0,24.754902682645127,24.022124424637664,24.61103364511999
73,730.0,24.759953649476383,24.045975868583405,24.61998053498365
74,740.0,24.764803663059848,24.068925898894943,24.628571839946858
75,750.0,24.769463213088887,24.091018643971925,24.636826097537536
76,760.0,24.773942115576236,24.112295609898926,24.64476065657853
77,770.0,24.7782495639622,24.132795861878208,24.65239176721385
78,780.0,24.782394175777593,24.1525561914754,24.659734663113134
79,790.0,24.786384035286414,24.171611270900293,24.666803636591627
80,800.0,24.79022673249139,24.189993795436173,24.673612107372946
81,810.0,24.793929398874667,24.207734615024222,24.68017268556387
82,820.0,24.797498740151166,24.22486285592074,24.686497229412915
83,830.0,24.80094106634029,24.24140603325368,24.69259689832437
84,840.0,24.80426231939576,24.257390155233026,24.69848220157587
85,850.0,24.80746809860728,24.272839819712985,24.704163043138085
86,860.0,24.810563683992623,24.28777830370942,24.709648762920636
87,870.0,24.813554057849657,24.302227646468044,24.714948174808768
88,880.0,24.81644392463368,24.316208726580065,24.720069601719125
89,890.0,24.819237729303136,24.32974133363401,24.725020907997326
90,900.0,24.821939674276788,24.342844234824163,24.729809529326197
91,910.0,24.824553735111305,24.35553523692348,24.734442500408637
92,920.0,24.82708367500939,24.367831243965778,24.738926480577593
93,930.0,24.829533058263635,24.37974831098602,24.743267777529823
94,940.0,24.83190526271629,24.391301694099933,24.747472369331383
95,950.0,24.834203491321297,24.402505897224884,24.751545924826875
96,960.0,24.836430782879013,24.413374715665316,24.755493822604382
97,970.0,24.838590022010052,24.42392127682656,24.759321168612015
98,980.0,24.84068394843466,24.434158078247304,24.763032812547312
99,990.0,24.842715165604304,24.44409702316047,24.766633363103058
100,1000.0,24.844686148740337,24.453749453755858,24.770127202176067
