,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
70,700.0,24.27830708788447,24.634712486938916,24.624145241392867,24.64137548019443
71,710.0,24.296526063723583,24.643253990852177,24.632979787657447,24.649740110757026
72,720.0,24.31401121843841,24.651446591271768,24.641453546393564,24.657762874481342
73,730.0,24.33080117953799,24.659308976877835,24.64958583717053,24.66546209560378
74,740.0,24.34693208276362,24.666858605410983,24.65739470750692,24.672854890448757
75,750.0,24.362437761222363,24.674111799406024,24.664897031757942,24.67995726145693
76,760.0,24.377349918080853,24.681083833368135,24.67210860117653,24.686784182807028
77,770.0,24.391698284460325,24.6877890132737,24.6790442060394,24.69334967847916
78,780.0,24.405510763907177,24.694240749132224,24.685717710614064,24.699666893510813
79,790.0,24.41881356476226,24.70045162130353,24.692142121678177,24.705748159109618
80,800.0,24.431631321532873,24.70643344117943,24.698329651208923,24.711605052222243
81,810.0,24.443987206318415,24.712197306759933,24.704291773810212,24.7172484500934
82,820.0,24.455903031183666,24.717753653606596,24.710039279364516,24.722688580282046
83,830.0,24.467399342323677,24.7231123016199,24.715582321360596,24.72793506657099
84,840.0,24.4784955067392,24.728282498009673,24.720930461303666,24.732996971138625
85,850.0,24.489209792118263,24.733272956819352,24.72609270955359,24.737882833347648
86,860.0,24.499559440496476,24.738091895305722,24.73107756292637,24.74260070544633
87,870.0,24.509560736254443,24.74274706747247,24.7358930393411,24.74715818546401
88,880.0,24.519229068945553,24.747245794988995,24.740546709775824,24.751562447553983
89,890.0,24.52857899137897,24.751594995731885,24.74504572777041,24.755820269994178
90,900.0,24.537624273382377,24.755801210168475,24.74939685668675,24.75993806106808
91,910.0,24.546377951593072,24.75987062574105,24.753606494915534,24.763921882985297
92,920.0,24.554852375603843,24.76380909944685,24.757680699212802,24.76777747403142
93,930.0,24.56305925078029,24.767622178748553,24.761625206313717,24.77151026907672
94,940.0,24.57100967800282,24.771315120960452,24.76544545296901,24.775125418593852
95,950.0,24.57871419059328,24.774892911239654,24.769146594543,24.778627806297298
96,960.0,24.586182788649058,24.778360279287277,24.772733522275384,24.782022065525705
97,970.0,24.593424970976837,24.781721714868084,24.77621087932573,24.785312594460887
98,980.0,24.600449764844637,24.784981482245815,24.77958307569367,24.7885035702831
99,990.0,24.60726575368247,24.788143633617196,24.78285430210637,24.791598962342853
100,1000.0,24.613881102923642,24.791212021617515,24.786028542946454,24.79460254442648
