,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
30,300.0,23.37842513616047,23.486187780140423,23.95219552307953,24.719705899237482
31,310.0,23.518499659576207,23.64725986631289,24.097627647871953,24.86995712599844
32,320.0,23.64319347510523,23.788885346834114,24.240109232439952,25.05873143508911
33,330.0,23.762415607866757,23.921889411008028,24.357827997721667,25.171626843961175
34,340.0,23.867525701431227,24.05360125093784,24.472947963438425,25.328106172627862
35,350.0,23.981799704142517,24.163916343869055,24.574881208364857,25.447363230140645
36,360.0,24.07083608669016,24.263151382909832,24.691232616936333,25.577536957992685
37,370.0,24.16338242926215,24.37583544140797,24.761299016550172,25.665125489332723
38,380.0,24.250578287271942,24.472508070841272,24.899668890533817,25.7847412924161
39,390.0,24.329731388139997,24.55221616183135,24.905696182155005,25.86823724724826
40,400.0,24.400631633913946,24.656549782736757,25.038161876863548,25.977389306161875
41,410.0,24.467408216666165,24.700927933261724,25.10783315524856,26.045737997482608
42,420.0,24.555650262957236,24.81046378512302,25.15205367983281,26.149046194457338
43,430.0,24.61430076013149,24.85793641254907,25.25548680600004,26.196160342166504
44,440.0,24.651351056145618,24.938102686603965,25.29536713986189,26.27272320582258
45,450.0,24.73426989332052,25.000372789079798,25.42260139731755,26.35619069662692
46,460.0,24.779775466987644,25.065054376829185,25.28776233875789,26.38535159827988
47,470.0,24.829605536192787,25.09746760694769,25.527354255935446,26.478621195771556
48,480.0,24.879257629644442,25.20205030056649,25.548714580706196,26.515104114359957
49,490.0,24.924199642697193,25.1796993315463,25.48340169255044,26.59340993419726
50,500.0,24.984240294386854,25.307736622155392,25.668594913060986,26.556821191864532
51,510.0,25.007512471539737,25.305354702646042,25.669911298117004,26.553815976976566
52,520.0,25.0536735283716,25.3667994366782,25.67610012740438,26.98909390965321
53,530.0,25.120456116440046,25.425249515321088,25.751843844441098,26.748099094397936
54,540.0,25.116656652729592,25.4527379134239,25.80282637863742,26.691200417881355
55,550.0,25.20226095708198,25.50487304665475,25.744519616427723,26.52921577923616
56,560.0,25.16111592067193,25.487496521386536,25.889608559429664,27.454666480044327
57,570.0,25.2506292283501,25.594712713906777,25.884709618551494,26.99620899104378
58,580.0,25.264828051004404,25.611795758186737,25.903923110594768,25.680206608477086
59,590.0,25.336752588745107,25.648629043653518,25.96968378515211,26.52846672557048
60,600.0,25.298692080602475,25.661451684063405,25.939825429370465,28.964576125090932
61,610.0,25.39480634419857,25.717602121045545,26.049322908827193,14.261616609414801
62,620.0,25.362419391859014,25.764927819588763,26.032856877851458,67.26846971329904
63,630.0,25.38246722204457,25.742473905085145,26.008796962405476,-17.20487677743315
64,640.0,25.52841887254501,25.76061887718318,26.173030853301718,42.08820679635402
65,650.0,25.396445466700886,25.873560620482667,26.022015264108514,23.95682349131954
66,660.0,25.517832437836528,25.82690268941364,26.112636153286505,-15.247697494668127
67,670.0,25.563314219822804,25.891311319823444,26.3597298985826,126.6054237595716
68,680.0,25.441459430402347,25.896348090813078,25.785297580949464,-27.37394504466522
69,690.0,25.496144436585624,25.962842975497924,26.643706835453028,28.124895790404143
70,700.0,25.61800559431197,25.906764846080794,26.07415132446353,27.33428475093672
71,710.0,25.75945285426233,25.983508285058644,26.090204766522227,25.301701398607218
72,720.0,25.608805545119942,26.008200151304703,26.552944557354717,30.171831053685274
73,730.0,25.445792614066658,26.001114138723096,26.11389961117394,25.548450086708772
74,740.0,25.745962067183793,26.09983793296622,26.126044871779637,28.774445321842162
75,750.0,25.79739912154357,26.094137053544006,26.5350505084968,25.950962695206204
76,760.0,25.37650623054369,25.914677985043394,26.227363409849573,26.654083991596963
77,770.0,25.832976893659918,26.254963912851032,26.44282539977586,22.6188907467859
78,780.0,25.90348959074023,26.05913675899507,26.113022471270668,38.17558792155971
79,790.0,25.57430817640903,26.191633666563458,26.639623052031638,22.062261979728927
80,800.0,25.739656424106613,26.081584290517405,26.393511754444155,25.200000304831843
81,810.0,25.627885350393026,26.209609804755583,26.323366486068107,28.61025573529323
82,820.0,26.17885830301509,26.153463973001674,26.520733658693473,27.03175993139175
83,830.0,25.628777755127647,26.323771012857527,26.238834590770566,26.990014676932883
84,840.0,25.72631541940813,26.129302685026676,26.49905398919652,27.878999119585938
85,850.0,25.82423314769694,26.268209093528007,26.600714127501277,26.0330225009828
86,860.0,25.801253836412805,26.280624481561293,26.349776936012766,27.49861957808348
87,870.0,25.73731315393904,26.27274489835462,26.445236877143266,27.731117487745205
88,880.0,26.24642222353289,26.26929946915745,26.385920198451398,26.8346173293451
89,890.0,25.404826824203226,26.11548210580928,26.541706127327327,27.362446058358596
90,900.0,26.49042303738136,26.50195542599582,26.706138926193486,26.797585018314596
91,910.0,25.495303829616805,26.419612548871704,26.38705905378106,27.556181010230997
92,920.0,25.568954306366006,26.278105807486362,26.500147608318084,27.09106725980676
93,930.0,26.69943003863898,26.26599043177499,26.61377567836113,26.99734865553149
94,940.0,24.449754183904915,26.253396771637505,27.183635491085337,27.348479970458463
95,950.0,27.118757732310627,26.620758725112317,25.324965105056517,26.97251491022093
96,960.0,26.809881399046503,26.319069385168053,27.82807814974233,27.29913248321022
97,970.0,23.47410449898093,26.35480055695037,24.9120590433593,26.879157970683213
98,980.0,27.40336165681948,26.42694116395806,27.60833020855489,27.373266386478953
99,990.0,26.02551363722612,26.499558766936715,26.52177432816717,26.933180200555313
100,1000.0,,,,
