,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
19,190.0,21.758667809599892,26.16916086037152,11.070233363240101,21.76978801493039,2.9484143601943673,21.78317171123494,23.118282464877783,22.28157273914179,21.971645158146405,23.717834653063164,16.676868675576294,25.588787552567336,21.963068328011367,21.77271917151498
20,200.0,22.06385693989936,27.282801491175356,11.774007831796046,22.07745978378752,3.3729719415401016,22.093014432233424,23.491394787750377,22.566860553944817,22.417561050854577,24.05963175425393,17.213303315709844,25.572332770099475,22.257869000153697,22.08060285133536
21,210.0,22.332929791932848,28.318881171217534,12.445162881087557,22.348948072428538,3.813922036577415,22.36668279207322,23.823757020190907,22.819046570923092,22.821049629899456,24.36381954776885,17.701421388067004,25.54040542559693,22.518076603659935,22.35232315558792
22,220.0,22.571377104730793,29.275779053046485,13.082919843951096,22.589746227380104,4.270366564232438,22.609678668883024,24.118615996954475,23.043187246577492,23.187765935151607,24.63627262080323,18.1504153532714,25.497964442094794,22.748956991546354,22.59338759192776
23,230.0,22.783732886678155,30.164709561792613,13.68723362369388,22.804393072769756,4.737427548463023,22.82653815681827,24.378299870262317,23.243439418006975,23.522516440995602,24.881857096681284,18.55208546731516,25.449556225305706,22.954850978729183,22.808313842992078
24,240.0,22.973744517211426,30.980124482080797,14.258568303766054,22.996655150578054,5.210823861198458,23.02102089708138,24.618016310994953,23.423244413838777,23.829292014961368,25.104678003811994,18.92143250631636,25.39557280865207,23.139355604847548,23.00087463190038
25,250.0,23.144543151704138,31.720900065218217,14.797708719454521,23.16966507795247,5.690836331475236,23.19628542902051,24.827246572825484,23.585466070282337,24.111477612799053,25.30814388836395,19.258953233201886,25.33780014475006,23.305465739924887,23.17420696280332
26,260.0,23.298748889363345,32.39576497880956,15.305723707184011,23.326041295787164,6.173508862692638,23.354938342109712,25.008023574270606,23.732495450394733,24.371962683862584,25.495139812745457,19.565937450142897,25.277708114649634,23.455687501987885,23.33092097172207
27,270.0,23.438561606671307,33.00321102782604,15.783960434511481,23.46800304197203,6.653811411655765,23.499200719184742,25.163765202437478,23.86634364807265,24.61324685415457,25.668174892003258,19.856962655842306,25.218912654890573,23.592130177036072,23.473229639736466
28,280.0,23.565844640442204,33.54426238679938,16.233874059071887,23.597416651620463,7.133628226023072,23.630965829075844,25.297533500692687,23.988710871029404,24.837364659011616,25.829379239823886,20.11426216601016,25.159596154934558,23.71657520922853,23.603006407349245
29,290.0,23.68218305049955,34.014972873401476,16.656899591076822,23.715865190702413,7.609879505620783,23.751797595210235,25.4203082656113,24.10104150987785,25.04609296729643,25.980636539776707,20.351318128471135,25.103558032801082,23.830533873069932,23.72183720932103
30,300.0,23.788922212277534,34.42736469077322,17.054503945364267,23.82470950960302,8.079183364515066,23.86306473858081,25.52306146351718,24.204564416134723,25.24104414142017,26.123594903854656,20.57034285862058,25.048252003667926,23.935299588466528,23.831074632256144
31,310.0,23.887226418655477,34.78724001672865,17.428387580697848,23.9251120352915,8.540873774860078,23.9659377919411,25.6034475981336,24.30033120064534,25.42340873160562,26.259693338214888,20.773680998164675,24.990950484102687,24.031978231195364,23.931885022700186
32,320.0,23.97809368422054,35.08466601650077,17.779839927275066,24.018071284797998,8.999234035083683,24.061422100758442,25.672962726919973,24.389245002671238,25.59441006705883,26.390274959916727,20.962202431724375,24.938057662094085,24.12152145830147,24.025266868735947
33,330.0,24.062381850081334,35.332406350537084,18.11009862651092,24.104451795911647,9.446668675722304,24.15038967240849,25.729045851246354,24.47209426258132,25.75499648424252,26.516535261993035,21.131638633129473,24.887153217916754,24.204755891686457,24.112085536675703
34,340.0,24.14084122837669,35.52184030882733,18.420936253930705,24.18501131740549,9.883474957927588,24.2335848564188,25.77723334773018,24.549557365634083,25.9060027532818,26.639558064559232,21.28943660132295,24.838369775909054,24.282392476633415,24.193101533125937
35,350.0,24.214119218202057,35.652752605581966,18.713463434051587,24.260402807563242,10.31109366575859,24.31168322646564,25.80812502761031,24.62222315650413,26.048254861035385,26.760383853838913,21.442926862765347,24.785934639384468,24.35505634015677,24.268961560688663
36,360.0,24.28279550799445,35.740646134549856,18.9885684286569,24.331200682325033,10.727646118837798,24.3852682509578,25.823319646503958,24.690608774840335,26.182316746591525,26.87987092214645,21.57931270403163,24.739595444860534,24.4232931904481,24.34024321435955
37,370.0,24.34737104246889,35.783584790617276,19.24790789874791,24.39791909931096,11.134301316882922,24.45482892910457,25.836249059939487,24.75516936285018,26.308743834688872,26.99908455534793,21.70947569814962,24.703169117743673,24.487574432002553,24.40745397262577
38,380.0,24.40828367897337,35.78228448752404,19.492254507117135,24.460987060449412,11.526852407012717,24.520824348920467,25.839614832966017,24.816304961368374,26.428099729407457,27.118972086732025,21.828588127220424,24.66293844345174,24.548328679869496,24.47103610783642
39,390.0,24.465928642669862,35.74071654961605,19.72249089348897,24.520801706813753,11.912789308614403,24.58366208268365,25.835228354266217,24.874363368575317,26.540771051082704,27.24021512062106,21.940245997189468,24.624691473971545,24.60593268150607,24.531392448650937
40,400.0,24.52065151500914,35.64993121688882,19.939870087085247,24.577729418196675,12.286903790699302,24.64369064747014,25.823834594094205,24.929662951329348,26.647149604715395,27.363725050427117,22.045841871917162,24.588574126557056,24.660708732026706,24.588865998654526
41,410.0,24.572764778802913,35.53382032819567,20.14515659978111,24.63207326749317,12.647454187599326,24.70122586230241,25.806462583652035,24.98248490386742,26.747645940576955,27.490357712934706,22.14382949559556,24.56337423471232,24.712947609810357,24.64377670779186
42,420.0,24.62254756004382,35.39620198968823,20.339108121824022,24.68411298584359,12.994225749993356,24.756563652070305,25.785418172115403,25.03307249099159,26.84256786157362,27.620987764959224,22.23476500653902,24.533147523420162,24.762925851474304,24.69640008284355
43,430.0,24.670246948936132,35.21678260321217,20.52231489436602,24.734098885328773,13.337048324328071,24.809953947373664,25.75898696147478,25.08164759727482,26.932243538282066,27.75646530859623,22.320262541790417,24.493687565662334,24.8108772779932,24.74699097685862
44,440.0,24.71608913691185,35.011399016600805,20.69571177270978,24.782259993618307,13.672208699186085,24.86163408296456,25.727927596565262,25.12841256975572,27.01676619420028,27.897660183279328,22.402430831459707,24.464564713698447,24.85700659574624,24.795779379755317
45,450.0,24.76027827383802,34.78070109197364,20.86003600922358,24.828812411969324,13.984828274903554,24.911818197072016,25.688396253168705,25.173548230049104,27.096385889828486,28.045493949216535,22.47341777873479,24.43711926665734,24.901507462834175,24.84297920523101
46,460.0,24.80299781148307,34.525023967390155,21.01562816239002,24.873932701590228,14.29004904962871,24.96069198541829,25.651349103185055,25.217220638998892,27.171484890372888,28.200942794024826,22.548524934519598,24.411526919310024,24.944559047299794,24.888770793021273
47,470.0,24.844419307092927,34.262712560911275,21.163134997563684,24.917793447746647,14.596334316237234,25.00844296321615,25.616665169301342,25.25957607522584,27.24216393900153,28.364989227742974,22.622601235472942,24.387563977240056,24.98632327660743,24.933318733991882
48,480.0,24.884696777281338,33.97035302519569,21.3029897146748,24.960558030746743,14.87756211149852,25.05524223123366,25.574804021194186,25.300743587095816,27.30854317880823,28.53866246451113,22.687082632759616,24.36456097764391,25.026932760347833,24.97679205064379
49,490.0,24.923969926906,33.65104808205033,21.4357721320048,25.002362913590627,15.149308696505107,25.101231332522875,25.53124732518631,25.340851574349923,27.370760034376175,28.72308869600547,22.7299765839713,24.342749276130597,25.066526672871515,25.01934013660324
50,500.0,24.962372542378148,33.32726379568848,21.562209022861985,25.04335206048437,15.425773587339686,25.14655351667508,25.486353374186812,25.38001539153333,27.42905133208865,28.919449715574373,22.787623246106538,24.307288238740796,25.105232240218136,25.061099101533948
51,510.0,25.000021062744214,32.990454963224444,21.682221228783412,25.08364833130273,15.684335133327654,25.191346677256345,25.440124832449154,25.41833584046208,27.483635803462988,29.12899099459653,22.849749271291568,24.28584490891889,25.14315092226406,25.102180698748786
52,520.0,25.03703852312316,32.64423122017696,21.796293648041143,25.12336222967086,15.935033213805832,25.23573850415913,25.393248991976158,25.455908607727043,27.534546714005238,29.35304358124563,22.898726299124217,24.282885871541176,25.18039416630732,25.14271710292352
53,530.0,25.073530020182698,32.290181713236834,21.90509072541252,25.162614050150957,16.177939675077685,25.279853306923723,25.345425713199372,25.492822611416944,27.58183052211425,29.59307193561286,22.94909819396313,24.266037985975444,25.217061947141197,25.18281706956361
54,540.0,25.109586537940736,31.92734016577649,22.008683430511837,25.20149860050234,16.41378487230832,25.32378007614187,25.29772713321413,25.529161407106606,27.625814195840455,29.850621220363447,23.126137533236033,24.24961130854969,25.25324192669647,25.222583560646147
55,550.0,25.145311232650077,31.558705006057643,22.107383831108912,25.240108868308003,16.63853718192365,25.367658820790083,25.249990857694407,25.565000422586674,27.666654126909496,30.12738123495583,23.05414637363205,24.23406038816195,25.2890220522817,25.262117218704585
56,560.0,25.180795255286018,31.17772748321257,22.20165766585009,25.27855515733713,16.865745192628847,25.411604576364425,25.201833722668376,25.600412587469005,27.703888201209868,30.42516649701745,22.923849740365444,24.21976180970147,25.324478172353285,25.301509873148326
57,570.0,25.216118286315275,30.80508844073229,22.291759827180424,25.316923095637154,17.068571406101647,25.45568927546736,25.153962146200783,25.63546819846449,27.738075762656102,30.745739614710036,23.11904143592583,24.20627709592307,25.359681145678735,25.340850534653402
58,580.0,25.25137022616172,30.4358443453521,22.377543756209946,25.355290917455676,17.259802062543073,25.50002038031104,25.106709952745575,25.670228620712173,27.769743868399136,31.091691363323758,23.15689829278573,24.193340649456157,25.394717331238272,25.380246999280864
59,590.0,25.286626919631768,30.058342989778712,22.459540455865067,25.393746039942226,17.47145935819894,25.544716334609276,25.05977401636544,25.704758101983867,27.79808394832298,31.465362722783848,23.18982385968438,24.181383505786318,25.429662646864834,25.41978144296407
60,600.0,25.321960902260145,29.682136561393904,22.538239982474423,25.432386718877968,17.663586921757364,25.5898613007691,25.01609148238863,25.739105573221007,27.823802659026242,31.8688128075908,23.225157633061,24.170472740797894,25.46456179012048,25.459511468581706
61,610.0,25.357460955536837,29.30689226623533,22.61332853678599,25.471276463342058,17.8416323459495,25.63554665066968,24.969526430651133,25.77333460198004,27.846816401942164,32.30502953207781,23.259067839666216,24.159735315728863,25.49948954405183,25.499552556832914
62,620.0,25.393195938902693,28.933579285290865,22.685358664191977,25.510489843564475,18.029461289231303,25.681889619237896,24.922031726013824,25.807502394369,27.86723919233511,32.7770855271569,23.291104871437746,24.14952336090166,25.534519459200116,25.53998590830529
63,630.0,25.42924272376013,28.563419701123024,22.75441047700954,25.550125710623004,18.196572447158875,25.728988435885892,24.87784886654395,25.84164366200928,27.885396065106494,33.288259035614765,23.322476354568888,24.163155186080644,25.56970674642301,25.580858157171217
64,640.0,25.46566686990483,28.198108867967626,22.820497555926817,25.590262666391848,18.353612670561283,25.77693357158578,24.83446787040322,25.875827421907193,27.90081797292448,33.842119429491746,23.34885675714981,24.132125458348934,25.60510652899316,25.62229409249074
65,650.0,25.502546961777504,27.836138699680827,22.883931630976395,25.630973665056,18.523380667662426,25.825841783908597,24.792031246239457,25.910095354362927,27.913571022578278,34.44260019291809,23.376265691935583,24.123810789008775,25.640789223193078,25.664369413699603
66,660.0,25.539956812677655,27.479192665184947,22.944903598607883,25.67232809401132,18.681521936479907,25.875885699035706,24.750569583186408,25.944481219015387,27.924191918694277,35.09408094179813,23.40290178564675,24.142360709407836,25.676803258850118,25.707146441408756
67,670.0,25.577977908478577,27.127684642138345,23.003386237482847,25.714420684108365,18.830975650950425,25.927030200992473,24.71012280846817,25.979048136054487,27.93289490876969,35.801216944622155,23.429162282545516,24.10962739327333,25.713210072823323,25.750728677713102
68,680.0,25.616685987148266,26.78060132757786,23.05960185452322,25.757392602293113,18.97408565385476,25.979381876155543,24.67068253097767,26.013838474523546,27.939338302221103,36.56901988595579,23.453674124265703,24.102724774076762,25.75007759858876,25.795255167964218
69,690.0,25.656140085129948,26.442930651981158,23.11372883550692,25.801228946750474,19.118268557696396,26.033191063523923,24.632290445128323,26.048893251397082,27.94389147060958,37.40318280456342,23.476289666852093,24.095971246746082,25.787461608681394,25.8407030077864
70,700.0,25.69643653059562,26.106587441743528,23.165708379261734,25.846005891859033,19.253977492237457,26.088534823737525,24.59496668012736,26.08425899297044,27.945956830454637,38.30969132751112,23.499039852476578,24.089397365323165,25.825423505636444,25.88717287291377
71,710.0,25.737659314183716,25.78333396114776,23.21579520164711,25.891908467966687,19.382117630278426,26.145539563795445,24.558709862890073,26.119979995109674,27.94653836205878,39.295163026134404,23.521389185984127,24.08423712389131,25.864026211232776,25.93485819514977
72,720.0,25.779912208714123,25.46974373059714,23.26402353056335,25.938998579257554,19.513767526143017,26.204312106058826,24.523554753184314,26.15610862967392,27.94589407413391,40.36678367617833,23.5434180709718,24.079219049241495,25.903332283183712,25.983800972104753
73,730.0,25.82323299560247,25.155541412399195,23.31052992548548,25.98737199395013,19.631898180357357,26.265010200493773,24.489448133436852,26.192678713564064,27.94276609104311,41.53108960836523,23.561113614146482,24.074308503639212,25.943395617569557,26.034126757398077
74,740.0,25.86770091664705,24.842611918029117,23.355289624343694,26.037114379116687,19.759772163251824,26.327771954887833,24.456419126934996,26.22973752335711,27.93765822768338,42.79889513426622,23.580706747615846,24.06898951149481,25.9843021552793,26.085923515129487
75,750.0,25.91347509347339,24.56205340373871,23.398569671265875,26.088352555553715,19.886405293864556,26.392784673716683,24.424492303949023,26.26734326679244,27.9310835069561,44.1776212032712,23.603897810143117,24.06479472503531,26.026110322826092,26.13930749538313
76,760.0,25.960626395291488,24.275781048954567,23.440288872895497,26.141183925020904,19.99649333106281,26.46020629107081,24.393559570833947,26.305534609243587,27.923834879472473,45.67290864095705,23.620931433639722,24.061015698887047,26.068887898012843,26.19440259071491
77,770.0,26.00926022578523,23.986187598393787,23.480606614136587,26.19573994299307,20.09656658825946,26.530178766611993,24.365856535728785,26.34435570711901,27.913892866382668,47.30213562450753,23.636971259459436,24.05645324935994,26.11271051788426,26.251341493588775
78,780.0,26.059481693078403,23.714590757640984,23.519428147511928,26.252145130230144,20.196902292762314,26.602926188290034,24.335729840752204,26.38385964397925,27.902868442552194,49.07147865550495,23.65326018962067,24.05356129401184,26.157654826999934,26.310237179965767
79,790.0,26.111409522814387,23.450201268100116,23.557026772938016,26.310521179736483,20.303774432029225,26.67865151763544,24.30445858007992,26.424102338818145,27.89215698628148,50.98979677546582,23.66924587900663,24.049874209218057,26.20380567434131,26.37124701803314
80,800.0,26.16516712353121,23.189878655538852,23.59361123467651,26.371017978612503,20.40241852855222,26.757557468667557,24.28024004933748,26.46512774934327,27.878761188111262,53.06980045575877,23.685472358082215,24.047156605590004,26.251244444388192,26.43452348904861
81,810.0,26.220881898893555,22.94014281849382,23.628908357339363,26.433772110664414,20.509984414841764,26.839878774295407,24.258237744154783,26.50698801061763,27.863441295201657,55.31800753622417,23.703191659950768,24.04473009824344,26.300052744029696,26.500197907533018
82,820.0,26.278696618273806,22.686442980317466,23.66273570086529,26.498952307128913,20.59840763525127,26.92587461298269,24.23438103311363,26.54975219760577,27.846742978139694,57.747050129724954,23.72042806992931,24.041438033353135,26.350329522376317,26.568480445630726
83,830.0,26.338749139948273,22.451405755807514,23.695937693720587,26.56673500065593,20.692763437679478,27.015804101436334,24.20684408075546,26.593459535988323,27.82959285465925,60.36368206861616,23.73331491145032,24.039031796950336,26.40217133902589,26.639523704723594
84,840.0,26.401201555570502,22.260508099574192,23.72791698058383,26.63728570982957,20.78251067602089,27.10991644050288,24.184047434577376,26.638169112414424,27.81219441350641,63.173585678143944,23.748137534288087,24.037090531184397,26.455672306008655,26.713513083358205
85,850.0,26.46621015179411,22.038240816842407,23.758590763325614,26.710805300472188,20.854608652537635,27.208623573541974,24.162098043557847,26.683976772703126,27.792539384241127,66.17618160795575,23.760957253535388,24.034988980997706,26.51095368481427,26.790693981348323
86,860.0,26.533972520624523,21.81100428620371,23.788841464216365,26.787496416510443,20.939833583964777,27.312258922767917,24.140948290597553,26.73090771280523,27.772565568569583,69.36932708473705,23.77357131626839,24.03362105648273,26.56812901516241,26.87124706868454
87,870.0,26.604664460291108,21.612674583970122,23.81830005388588,26.86758240374984,21.032637383153837,27.42108218472493,24.12071524569302,26.77903007113358,27.752230744060665,72.74281421260378,23.78793156864219,24.032408000808573,26.627301380917054,26.955430576446496
88,880.0,26.678493014255146,21.395378793339006,23.846658556712942,26.9513038543191,21.125934201324988,27.53554400066239,24.101444431238043,26.82844702396435,27.730360898637038,76.27081764604519,23.801712662368033,24.029829800598883,26.688630610845884,27.043458853382056
89,890.0,26.755691849035735,21.216830909568774,23.87355620220091,27.03891475803895,21.19093280492249,27.656066304284526,24.08284768793649,26.87919904457735,27.708075678303455,79.92084729819521,23.814842503644428,24.028113837812494,26.752235978046762,27.135678099138197
90,900.0,26.836469243908667,21.038147243636605,23.90028830913501,27.130667241264344,21.25845224385228,27.783131998920954,24.065293064176853,26.931386381504012,27.683304240935243,83.6334322256301,23.826396172087726,24.02731631971432,26.818243279501253,27.232406399888887
91,910.0,26.921104028259233,20.838528226236278,23.927128565019498,27.226902193018994,21.335241278066214,27.917268806219678,24.04818098496403,26.98509664297631,27.65973630860172,87.31607811581979,23.838643277261756,23.984295002125908,26.886843512630353,27.333874514256653
92,920.0,27.00986828019458,20.710016459351177,23.952080929890627,27.32798306892737,21.399701134840278,28.059002277282666,24.031809636009,27.040351727456457,27.6355647689844,90.8568859252157,23.851379982095807,23.981349130468956,26.95819937542362,27.440466139301762
93,930.0,27.10304534368709,20.55756311360288,23.976754774332363,27.434176817220035,21.469092988552404,28.208938757420587,24.00846186870936,27.097300699782856,27.609015392845937,94.05522331618954,23.8613460086317,24.023073347638103,27.032466514973414,27.55254043177775
94,940.0,27.200973609774138,20.379666974494313,24.000818789751115,27.545867903355436,21.535956633789933,28.367740346148697,24.001657276561637,27.156081269303126,27.583623561758994,96.7610991558531,23.871523387781288,24.022003713018375,27.10986731112236,27.670536158404804
95,950.0,27.30396353644693,20.22888123647603,24.023683943405775,27.663488948343776,21.602792182515717,28.536166335822454,23.99590885692516,27.21668546851577,27.55643513594381,98.56645243167723,23.88411140126573,24.021972106611685,27.19059129108291,27.79489477108075
96,960.0,27.412439454223893,20.05106729485069,24.046234330590366,27.78749224658201,21.67329885026341,28.71495970429321,23.96714391030732,27.27926407013916,27.529433830901034,98.97366643738772,23.895007512674677,24.021712349595127,27.274828724225305,27.92608836766052
97,970.0,27.526845461396277,19.911021719360974,24.06828241312118,27.918330261554058,21.73079754811556,28.90503216817187,23.95457931304024,27.343979834255535,27.504037318668413,97.4906542397275,23.906102910838133,24.020928134173804,27.36285735645306,28.064646109907287
98,980.0,27.647553290202833,19.835275965425442,24.089925971516777,28.05654738370105,21.791663351553705,29.106800575426146,23.947361706807158,27.41087460924653,27.4755501527657,93.12004794895925,23.914498296628672,24.020088873791515,27.454924975364708,28.21109188601508
99,990.0,27.775049519624442,19.71117178897966,24.110529676485903,28.2027751297413,21.850864037517844,29.322169910814324,23.944584751620802,27.48010356347043,27.444556494990078,84.89048882631813,23.92579997060133,24.02046742004369,27.55131353592523,28.366096292467486
100,1000.0,,,,,,,,,,,,,,
