calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
faf16425-92cc-463c-93c3-c829e3cbf09c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,3.5600000557336107,3.5600000557336107,90.0,90.0,90.0,1e-06,negative,190.005,159.245,159.245,0.000,0.000,0.000,159.245,190.005,159.245,-0.000,0.000,-0.000,159.245,159.245,190.005,-0.000,-0.000,-0.000,-0.000,0.001,0.001,76.861,0.000,0.000,0.001,-0.000,0.001,-0.000,76.861,-0.000,0.001,0.001,-0.000,-0.000,0.000,76.861
3aa16026-cb8f-4a40-8125-c2558a53a05d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,5.724089008468813,5.724089008468813,90.0,90.0,90.0,1e-06,negative,402.902,218.280,218.280,-0.000,-0.000,-0.000,218.280,402.902,218.280,-0.000,-0.000,-0.000,218.280,218.280,402.902,-0.000,-0.000,-0.000,-0.000,0.004,0.004,218.407,-0.000,-0.000,0.004,-0.000,0.004,-0.000,218.407,0.000,0.004,0.004,-0.000,-0.000,0.000,218.407
b9e57677-276a-488e-af3e-2f1ce9ea48c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,7.990059855126055,7.990059855126055,90.0,90.0,90.0,1e-06,negative,62.887,31.444,31.444,-0.000,-0.000,-0.000,31.444,62.887,31.444,-0.000,-0.000,-0.000,31.444,31.444,62.887,-0.000,-0.000,-0.000,-0.000,-0.005,-0.005,31.448,-0.000,-0.000,-0.005,-0.000,-0.005,-0.000,31.448,-0.000,-0.005,-0.005,-0.000,-0.000,-0.000,31.448
cae504ac-d24e-4393-b2c9-207c806648d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,4.39975846678847,4.39975846678847,4.39975846678847,90.0,90.0,90.0,1e-06,positive,1164.564,1129.401,1129.401,-0.000,0.000,0.000,1129.401,1164.564,1129.401,0.000,0.000,0.000,1129.401,1129.401,1164.564,-0.000,0.000,0.000,-0.001,0.000,-0.000,59.323,0.000,0.000,0.000,-0.001,-0.000,0.000,59.323,0.000,0.000,-0.000,-0.001,0.000,0.000,59.323
faf16425-92cc-463c-93c3-c829e3cbf09c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,3.5600000557336107,3.5600000557336107,90.0,90.0,90.0,1e-06,positive,189.990,159.243,159.243,0.000,-0.000,0.000,159.243,189.990,159.243,-0.000,0.000,0.000,159.243,159.243,189.990,0.000,0.000,0.000,0.000,-0.001,-0.001,76.861,-0.000,-0.000,-0.001,0.000,-0.001,0.000,76.861,0.000,-0.001,-0.001,0.000,0.000,-0.000,76.861
3aa16026-cb8f-4a40-8125-c2558a53a05d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,5.724089008468813,5.724089008468813,90.0,90.0,90.0,1e-06,positive,402.940,218.271,218.271,0.000,0.000,0.000,218.271,402.940,218.271,0.000,0.000,0.000,218.271,218.271,402.940,0.000,0.000,0.000,0.000,-0.004,-0.004,218.407,0.000,0.000,-0.004,0.000,-0.004,0.000,218.407,-0.000,-0.004,-0.004,0.000,0.000,-0.000,218.407
b9e57677-276a-488e-af3e-2f1ce9ea48c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,7.990059855126055,7.990059855126055,90.0,90.0,90.0,1e-06,positive,62.906,31.453,31.453,0.000,0.000,0.000,31.453,62.906,31.453,0.000,0.000,0.000,31.453,31.453,62.906,0.000,0.000,0.000,0.000,0.005,0.005,31.448,0.000,0.000,0.005,0.000,0.005,0.000,31.448,0.000,0.005,0.005,0.000,0.000,0.000,31.448
0212fc5f-86d2-45a0-a55c-756d87ac9467,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,7.181725790919173,7.181725790919173,7.181725790919173,90.0,90.0,90.0,1e-08,negative,304.659,83.150,83.150,-0.000,0.000,0.000,83.150,304.659,83.150,-0.000,-0.000,-0.000,83.150,83.150,304.659,-0.000,0.000,0.000,0.000,0.000,0.000,-20.914,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.914,0.000,0.000,0.000,0.000,-0.000,0.000,-20.914
052d109c-bcb6-422f-92b0-052c0783bd39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,5.559725671471241,5.559725671471241,5.559725671471241,90.0,90.0,90.0,1e-08,negative,463.275,462.256,462.256,-0.000,0.000,-0.000,462.256,463.275,462.256,-0.000,0.000,-0.000,462.256,462.256,463.275,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.709,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.709,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.709
d95d2db9-1751-4249-858f-1d9623db4c23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-08,negative,11.143,0.000,0.000,-0.000,-0.000,0.000,0.000,11.143,0.000,0.000,-0.000,0.000,0.000,0.000,11.143,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
6eafcc72-94de-4df8-9000-30054b2bee9e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,4.62529666999967,4.62529666999967,4.62529666999967,90.0,90.0,90.0,1e-08,negative,522.983,181.883,181.883,-0.000,-0.000,-0.000,181.883,522.983,181.883,0.000,-0.000,-0.000,181.883,181.883,522.983,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-71.914,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.914,0.000,-0.000,-0.000,0.000,0.000,-0.000,-71.914
0212fc5f-86d2-45a0-a55c-756d87ac9467,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,7.181725790919173,7.181725790919173,7.181725790919173,90.0,90.0,90.0,1e-08,positive,279.425,95.767,95.767,0.000,0.000,0.000,95.767,279.425,95.767,0.000,0.000,0.000,95.767,95.767,279.425,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.914,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.914,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.914
052d109c-bcb6-422f-92b0-052c0783bd39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,5.559725671471241,5.559725671471241,5.559725671471241,90.0,90.0,90.0,1e-08,positive,463.275,462.256,462.256,0.000,-0.000,0.000,462.256,463.275,462.256,-0.000,-0.000,0.000,462.256,462.256,463.275,0.000,-0.000,0.000,0.000,0.000,0.000,-40.709,-0.000,0.000,0.000,0.000,0.000,0.000,-40.709,0.000,0.000,0.000,0.000,0.000,0.000,-40.709
d95d2db9-1751-4249-858f-1d9623db4c23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-08,positive,11.143,0.000,0.000,-0.000,0.000,-0.000,0.000,11.143,0.000,-0.000,0.000,0.000,0.000,0.000,11.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
6eafcc72-94de-4df8-9000-30054b2bee9e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,4.62529666999967,4.62529666999967,4.62529666999967,90.0,90.0,90.0,1e-08,positive,522.304,182.222,182.222,-0.000,0.000,0.000,182.222,522.304,182.222,-0.000,0.000,0.000,182.222,182.222,522.304,-0.000,-0.000,0.000,0.000,0.000,-0.000,-71.914,0.000,-0.000,0.000,0.000,-0.000,0.000,-71.914,0.000,0.000,0.000,-0.000,-0.000,0.000,-71.914
469a574b-47dc-4ff9-8e00-1ee66846c8a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,7.181725790919173,7.181725790919173,7.181725790919173,90.0,90.0,90.0,1e-07,negative,279.426,95.767,95.767,-0.000,-0.000,-0.000,95.767,279.426,95.767,-0.000,0.000,0.000,95.767,95.767,279.426,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.492,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.492,0.000,0.000,0.000,0.000,-0.000,0.000,59.492
