calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
65b6b89a-6aba-49f7-b8e7-ecf6b649f807,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--321,321,-49586.15
aeb23689-917b-4848-9772-4e47cb8839aa,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--331,331,-50895.22
53b498eb-9f71-428b-8943-8a5aeef8ad55,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--322,322,-54689.99
07c0bcda-8379-4c86-a64b-3e4cfbf8545c,Co,A1--Cu--fcc,A1--Cu--fcc,7.307824413240193,A1--Cu--fcc--332,332,-58514.14
a8d6e4d1-7c46-4b03-a9b5-c4a57479d336,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--111,111,0.42
4361b7cb-8716-4708-a4f3-9da135f0449e,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--332,332,0.46
a12c6c9f-45a4-4e38-94bd-5fc2e57d8a18,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--322,322,0.47
ae902107-78c7-4057-9b81-c46f09176795,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--100,100,0.48
be6c107a-947a-4b14-b2c1-499e5b66f5ce,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--221,221,0.48
e53bf369-de8d-4d50-9644-4c1eeaba3c73,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--211,211,0.49
573af035-64bf-444e-a63d-6458664ab8db,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--331,331,0.50
9bdce917-5e4b-4335-b171-f1272145b461,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--110,110,0.51
c037a347-4e9d-48b3-a1c4-e987ac9e7474,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--311,311,0.51
0ad54f9b-b01c-4bf8-b583-8acd59d65056,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--320,320,0.53
71502622-4f9a-40ba-bd5e-c0f3e59d596a,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--310,310,0.53
e802394e-caf0-4a91-a51d-a19cd30c4fc7,Co,A1--Cu--fcc,A1--Cu--fcc,7.912525511321246,A1--Cu--fcc--210,210,0.54
01384e87-6951-4856-8383-39abf9f2e40d,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--100,100,0.03
70e62708-15f4-4e6d-be82-3222b5279982,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--310,310,0.04
ad102aa3-2bfd-4d72-b8c0-6fda7cb83a83,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--320,320,0.04
c926c43c-2166-454b-bd16-efcef8198e6b,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--110,110,0.04
f0d31487-5a5c-4e6c-a3fe-42137ae26bbd,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--210,210,0.04
1200d057-0c01-4f5b-929e-1a0071a83c7d,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--321-2,321-2,0.05
2ba86bfd-827c-4615-960a-b1d4fc2772da,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--211-2,211-2,0.05
872b9558-487a-4f9c-b7c2-035c8efe3b10,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--322,322,0.05
9097c1d6-deeb-44a8-9dc5-b68db34ceadc,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--331,331,0.05
98e7b81f-bf5b-44d4-90eb-5280b6c08b58,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--332-1,332-1,0.05
bd8eac74-58fa-4ed4-8ff0-d892ac035a8e,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--211-1,211-1,0.05
c2d41fc4-3c1b-4fc6-ab99-76d7e2201d54,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--332-2,332-2,0.05
fc1556a5-b4ce-483d-bbfa-4b4751cfb1a4,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--221,221,0.05
fdac25aa-d175-4fb5-bb68-6f5dd2007c40,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--321-1,321-1,0.05
feafa757-0e51-4e61-b34d-d37dd8e87bdc,Co,A15--beta-W,A15--beta-W,11.19001252885568,A15--beta-W--311,311,0.05
829216a4-a4e8-4f91-b102-e841aaa8e6f8,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--110,110,0.25
21f88d76-d424-4aad-8bb6-0cbadd6c8288,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--211,211,0.29
237c3caa-1939-4962-b9b4-cb816c63525d,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--331,331,0.29
873bef39-3d28-47a4-8321-41713f53bee0,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--321,321,0.29
fbe3b642-47a0-430f-b248-29fefb17b1ec,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--221,221,0.30
fe014060-a715-4093-aab8-c95d4993f068,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--320,320,0.30
086c031c-7f6b-47b3-953e-eb778ad65107,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--332,332,0.31
528f816c-b514-4fc7-bbf0-89f44514c535,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--111,111,0.31
907f9da4-45b3-4015-8af1-ec55fc9366be,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--322,322,0.31
31ca6285-fc80-4c3e-8a25-52dd59a040ff,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--210,210,0.32
902dc6ca-336d-450d-8bdb-64752bf00a7e,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--311,311,0.33
42453bcf-1e05-4355-bf35-b137fe5f756a,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--310,310,0.34
234f2cf1-b888-4303-a728-66b94a0716c7,Co,A2--W--bcc,A2--W--bcc,6.460539849932444,A2--W--bcc--100,100,0.36
b9ac04cf-c17a-42f7-ba75-db7e92b7d48d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--0001,0001,1569.75
11dbdb49-5554-4d17-abbc-68b885708c05,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--2021-1,2021-1,1753.01
0838bc2a-6f9f-4170-9a80-39d00a42a7ab,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--1012-2,1012-2,1754.18
93623ca2-a8d7-4ee2-bb4c-699ba6276570,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--1011-1,1011-1,1789.89
8996caa3-de2b-43e2-9a30-3b65e5e73d97,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--2021-2,2021-2,1942.84
8d6d09ee-93ba-4792-9869-c3fce33f33db,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--1120,1120,2046.60
01800708-fdf4-4ef6-9eae-68cb8e402875,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--2131-1,2131-1,2046.97
0cceffe7-2fde-4667-9729-cea3db8b6bdc,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--1010,1010,2064.39
a13ee051-65b2-462c-bcec-1127a1160a27,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--1012-1,1012-1,2073.63
fceba7e8-8fae-497b-ad49-6770fad983f6,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--2132-1,2132-1,2075.91
b739a51f-69ef-4db8-85a4-90b6a16e3018,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--2132-2,2132-2,2079.37
7548a709-e1b4-4406-b738-729e71194433,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--2241,2241,2086.84
c80db2a1-a5ae-4376-a6b6-ac30033eaa0a,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--1121,1121,2115.40
0515326b-cc5e-4dcf-acb2-63d970fbef26,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--1011-2,1011-2,2121.38
97351c46-7913-4e1d-abf7-bf178ef4d8ba,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--2130,2130,2130.84
26ffce39-5fbc-4cd1-a01e-3b526aa0e225,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--2112,2112,2137.87
06f67263-a767-4f9f-bdd0-4ed98749d50a,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5058407590560527,A3'--alpha-La--double-hcp--2131-2,2131-2,2182.16
4dc157d0-da5f-487b-aad1-cb84da8dcb05,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--111-2,111-2,0.05
7626420e-ee67-417b-8ecd-aed79c8f4fa8,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--110,110,0.06
ecdacc84-7d79-4ed8-a53a-8fd33eea7e0e,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--331-2,331-2,0.06
2b691da5-89a5-4be5-881c-a305173a8306,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--321,321,0.07
30df1da6-f6e0-4887-bf3d-98b42957246c,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--211,211,0.07
88838942-42bf-4549-bc4c-f955d2aa4764,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--320,320,0.07
6cca0b39-3fc5-4fac-933c-0ed774e3bf20,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--210,210,0.08
bc57ce87-cfcb-452d-8541-4fa1f27b867b,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--311-2,311-2,0.08
c6389347-1d98-4aad-a184-2f86e93030b6,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--311-1,311-1,0.08
dd40b22e-8a53-4bcc-ad95-ed41795d9989,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--332,332,0.08
163cf4b7-9a28-45a3-9220-96d016d151ef,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--221,221,0.09
1d2076cd-f865-46c2-ac48-1a038d81d546,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--100,100,0.09
27f5dd71-48db-462d-82a4-5b4654e48e18,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--322,322,0.09
9dc92c29-14f1-424a-9d30-4b98efa048da,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--310,310,0.09
a1eb8d08-6ae6-47f8-bdba-ab53a6896013,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--331-1,331-1,0.10
8ddff68c-73da-4e8c-bdc6-182951d03cc4,Co,A4--C--dc,A4--C--dc,12.92109364617832,A4--C--dc--111-1,111-1,0.16
02e7199f-aaac-4a7a-ab26-eb4582a64a2a,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--112,112,0.06
0d06a2ca-ca1e-423c-8ec7-d79762d535b5,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--101-1,101-1,0.06
155ea8bd-504b-4402-afa3-809852737755,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--001,001,0.06
3fd2c376-0b0e-4b54-b1e8-c13a7a42651b,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--201,201,0.09
443d8803-c792-4b5c-aceb-70990df8b648,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--111,111,0.10
7f43d207-4382-4ac3-9fd8-49c049cb4b46,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--211-2,211-2,0.12
be6e3090-15d3-4c3a-9cd8-e76545f24f7c,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--100,100,0.12
cf40f283-baaf-4a5d-a8c8-5ad7c228045d,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--211-1,211-1,0.12
8ff3d9ba-12a8-416b-b507-ae0377d07829,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--110,110,0.16
a5c7c8c1-72ae-4ac9-9f43-60b7ca4a1f15,Co,A5--beta-Sn,A5--beta-Sn,10.78075142407976,A5--beta-Sn--101-2,101-2,0.17
5ddfd212-e5d0-4ed5-aa82-b6f4ae8338df,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--0001-2,0001-2,0.00
333a9173-cf83-4ac6-8fa6-f6bc2a98adcd,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--1011-2,1011-2,0.05
362be3e4-9ea2-4b99-be82-1d95ca2daf49,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2131-2,2131-2,0.06
413032a2-378e-43ca-8829-8125ca462a97,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--1012-2,1012-2,0.06
57788c53-ba18-4ac0-a57c-4e07087d6db9,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2112-2,2112-2,0.06
60359ba0-7e69-473b-9c40-8895e9476f34,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--1120,1120,0.06
6a30273c-d88b-4ece-90c4-aac1930c9694,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--1121-2,1121-2,0.06
6de8618e-0147-4d14-95a5-b10614a44f1c,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2241-2,2241-2,0.06
137ab4b1-b132-4f49-82d5-e77feae702b4,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--1121-1,1121-1,0.07
2d35ce2d-3777-469a-b3e6-bc271f5e52d1,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2132-1,2132-1,0.07
40eafb75-73eb-478e-a77c-6dc4cd866a40,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2112-1,2112-1,0.07
59daf674-2aff-43bc-ab12-a66edee956ed,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2021-2,2021-2,0.07
69bf64e5-1c6c-4651-90a4-be0e9d4c242b,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--1010,1010,0.07
c93f6c2f-9c99-4b95-b017-5a82f19f93f1,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2130,2130,0.07
d9b00bb0-d784-431b-b60d-6b48bc503a8b,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2132-2,2132-2,0.07
e76cd55d-7ca3-47ac-81a4-a2015b97c18a,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2241-1,2241-1,0.07
2d508969-5cc5-4f08-925b-fda9b997d092,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--1012-1,1012-1,0.08
597124eb-88d1-4a53-9432-55e3a6634410,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2021-1,2021-1,0.08
adc4ebb9-e5ca-43f9-96ae-da922e7fda15,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--2131-1,2131-1,0.08
72aa19f2-1c86-4073-8e55-3d87c740ed28,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--1011-1,1011-1,0.10
6b67c739-45a3-4d4d-9dd5-6d7d97d0b68c,Co,A7--alpha-As,A7--alpha-As,7.7426822627789464,A7--alpha-As--0001-1,0001-1,0.22
dfa95389-eea1-445c-88d5-8ef25090053c,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--100,100,0.12
1aae714d-304b-4f67-8d6a-d8f348b2bc39,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--310,310,0.15
80faeccc-c97f-48b4-8965-80127e09c05c,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--210,210,0.16
841e6765-2fbc-4af6-8493-2e9bffff6aa7,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--110,110,0.17
f3f439c5-b66c-4c42-88a0-d506bd452ba1,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--320,320,0.17
27e28516-8b01-4ac0-b909-558abdabb7a4,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--311,311,0.18
3371e2ec-20c9-459d-94db-d4291f27e20a,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--321,321,0.19
468a8986-e16e-477f-a2d4-ffaa3a2bd231,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--331,331,0.19
1f28fe2f-b6c4-4586-ac2c-0ff6ef79ecb2,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--211,211,0.20
8aab6b0c-f5fb-4599-aa04-e1586ba89c4e,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--221,221,0.20
9cf63eb3-8c40-4a78-97f7-20144e6b90be,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--322,322,0.20
dc7b6954-b11d-4037-bca7-87356f0d8a4e,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--332,332,0.20
67e676ae-9b0a-4cf9-bd41-8152b20210d7,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.594992794732235,Ah--alpha-Po--sc--111,111,0.21
