,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
23,230.0,4.5674539162189094e-05,4.99738560283064e-06,4.2521937743291535e-05,4.9868837615370506e-06,2.7379769593218122e-05,2.961294520644491e-05,3.810292006540053e-05
24,240.0,4.6011391312181284e-05,5.175803127262573e-06,4.2853293286385444e-05,5.165149474567754e-06,2.783783431489751e-05,2.9918075697427802e-05,3.845182891607751e-05
25,250.0,4.626863008018481e-05,5.341382685918426e-06,4.3114481563486605e-05,5.3305982812042225e-06,2.825228238095039e-05,3.0176096179326805e-05,3.8751755105690136e-05
26,260.0,4.6455900386385934e-05,5.495279868542654e-06,4.331426799161793e-05,5.484267406367561e-06,2.8627652514560866e-05,3.039283809576245e-05,3.900839411674248e-05
27,270.0,4.658142349289374e-05,5.638341818576534e-06,4.3459676608434263e-05,5.627148347024002e-06,2.896775046639563e-05,3.057284637003029e-05,3.9226438902755516e-05
28,280.0,4.665246695902144e-05,5.771347385279001e-06,4.355700205115124e-05,5.7599659659470455e-06,2.927675541920385e-05,3.0720674159797666e-05,3.940990481727281e-05
29,290.0,4.667536690307539e-05,5.895119105523191e-06,4.3612211363659426e-05,5.883638058819931e-06,2.9557771447135758e-05,3.084058892485512e-05,3.956269884146589e-05
30,300.0,4.665545562238392e-05,6.0104287823993384e-06,4.363003784889345e-05,5.998905183581403e-06,2.98127263470417e-05,3.093511532468856e-05,3.968744086999771e-05
31,310.0,4.6597792026175034e-05,6.118006681042902e-06,4.361460658124473e-05,6.1063688045272115e-06,3.004529994926153e-05,3.100725614216726e-05,3.978733921229714e-05
32,320.0,4.650660431785007e-05,6.218511619535631e-06,4.3569805521737165e-05,6.206699858666793e-06,3.0257745759014572e-05,3.1059700336066675e-05,3.986505036684989e-05
33,330.0,4.638585817038603e-05,6.312461796981456e-06,4.349875153017245e-05,6.300519076112018e-06,3.04508257813732e-05,3.1094704290890064e-05,3.992237320119689e-05
34,340.0,4.623842616908495e-05,6.4002917838057146e-06,4.3404451804424046e-05,6.388381333056082e-06,3.062690607831205e-05,3.111382273267131e-05,3.9961146383545184e-05
35,350.0,4.606725420612029e-05,6.4827416287773395e-06,4.3289367648379675e-05,6.470725899113355e-06,3.07876351458912e-05,3.111869490506681e-05,3.998332708995156e-05
36,360.0,4.587523152139032e-05,6.560094371341706e-06,4.315563918759228e-05,6.547993789608553e-06,3.0934315309659396e-05,3.11114913559946e-05,3.9990867736549e-05
37,370.0,4.566457941906053e-05,6.632729530126248e-06,4.3005556597760285e-05,6.6206011197747795e-06,3.1068324220267185e-05,3.109269379915177e-05,3.9984167373329296e-05
38,380.0,4.5437312286848276e-05,6.701088885213529e-06,4.284085255021445e-05,6.6889342715525416e-06,3.119050771902372e-05,3.1063615265708096e-05,3.9964828205857674e-05
39,390.0,4.519520835432444e-05,6.765483411628908e-06,4.266265983144211e-05,6.753318936945637e-06,3.1301873285999244e-05,3.102560272226795e-05,3.9934108876172266e-05
40,400.0,4.49403230449571e-05,6.82624538605878e-06,4.2472613422885406e-05,6.814003036636851e-06,3.1403111794145986e-05,3.097911325100914e-05,3.989273510022989e-05
41,410.0,4.4673624431441074e-05,6.8836716883411625e-06,4.227236458626138e-05,6.871343632342914e-06,3.149536687171431e-05,3.092532897190743e-05,3.984198849183522e-05
42,420.0,4.4396459277766154e-05,6.937949916688731e-06,4.206262607681191e-05,6.9255800895563765e-06,3.157919508927771e-05,3.086497387998891e-05,3.978217492316309e-05
43,430.0,4.411047551163301e-05,6.989214634171073e-06,4.1844521748183084e-05,6.976948275316645e-06,3.165513356238975e-05,3.0798371024623594e-05,3.9713823760100325e-05
44,440.0,4.3816240678527294e-05,7.037871178929827e-06,4.16189085038749e-05,7.02562118175648e-06,3.1723893607048154e-05,3.072634066160707e-05,3.963842531649197e-05
45,450.0,4.351509502301664e-05,7.084088761016289e-06,4.138663467512612e-05,7.071810420085285e-06,3.178592505366482e-05,3.064947087474085e-05,3.9556397171678614e-05
46,460.0,4.320776099054438e-05,7.127994766187962e-06,4.114861263965677e-05,7.115734311104334e-06,3.1841718182871845e-05,3.056792016878466e-05,3.94666130418532e-05
47,470.0,4.2894785975866896e-05,7.169835136425905e-06,4.09052820590717e-05,7.15748860223885e-06,3.1891794333847e-05,3.0482563538370164e-05,3.937110712484177e-05
48,480.0,4.257734340173311e-05,7.20966069810124e-06,4.0657222584056655e-05,7.197301984186964e-06,3.193610351106434e-05,3.0393402040792702e-05,3.927118704588794e-05
49,490.0,4.2256004082836056e-05,7.2475874098936945e-06,4.040518246591928e-05,7.235260862863588e-06,3.197554517606545e-05,3.030056425785593e-05,3.916549537843354e-05
50,500.0,4.193105511411651e-05,7.283746841524722e-06,4.014981584571672e-05,7.271477734054139e-06,3.2010542069406445e-05,3.0204991049451405e-05,3.9055032319041816e-05
51,510.0,4.160336253184914e-05,7.318307564525258e-06,3.989107121315119e-05,7.3060762856727285e-06,3.2040558752217487e-05,3.0106794618271135e-05,3.89402163019018e-05
52,520.0,4.127332294377074e-05,7.3514120077796825e-06,3.96295154808533e-05,7.3391757986955475e-06,3.206652993303376e-05,3.0005978320235327e-05,3.8821340865407236e-05
53,530.0,4.094136372721217e-05,7.383124395866237e-06,3.936615530625156e-05,7.370925056203635e-06,3.208871202691697e-05,2.9902954742819786e-05,3.869829768042669e-05
54,540.0,4.060774320748584e-05,7.413507058161117e-06,3.910078710333002e-05,7.40132513156495e-06,3.210708055911216e-05,2.979801358642884e-05,3.8571181195442785e-05
55,550.0,4.027303938390213e-05,7.4426736606661945e-06,3.883341741094238e-05,7.430509962251324e-06,3.212190023300711e-05,2.969085738608978e-05,3.844206300920701e-05
56,560.0,3.993775016016271e-05,7.470719942183516e-06,3.856495915639732e-05,7.458557565626625e-06,3.213357092382725e-05,2.9582456109432987e-05,3.8309382913065834e-05
57,570.0,3.9601765790304e-05,7.497620078118238e-06,3.829537698899118e-05,7.4854519805019784e-06,3.214217139633617e-05,2.947267248090475e-05,3.817329873763675e-05
58,580.0,3.9265675891063344e-05,7.523472928695983e-06,3.802524754807518e-05,7.511408731537515e-06,3.2147475809034936e-05,2.936086704308547e-05,3.803538576885422e-05
59,590.0,3.892970146178205e-05,7.548389441838865e-06,3.775427820500627e-05,7.53644071330991e-06,3.215009675099202e-05,2.92482610559455e-05,3.789406701580829e-05
60,600.0,3.859412116272841e-05,7.572473460231961e-06,3.748282176411356e-05,7.5604877692982275e-06,3.215002413898911e-05,2.9134755327575357e-05,3.7750332066686664e-05
61,610.0,3.8258938206733113e-05,7.595737073882504e-06,3.7211502642776305e-05,7.583748787736484e-06,3.2147518907503e-05,2.9020117630261597e-05,3.760464991594114e-05
62,620.0,3.792459085724363e-05,7.618104597779676e-06,3.693972642370434e-05,7.6061770247816325e-06,3.214225571535286e-05,2.8904916026667513e-05,3.745740370523001e-05
63,630.0,3.759144962232442e-05,7.639771257411632e-06,3.666863059486804e-05,7.627902982757058e-06,3.2134706522451e-05,2.8788615671025686e-05,3.730771444105219e-05
64,640.0,3.7258117487348424e-05,7.660785140987079e-06,3.639751640155616e-05,7.648973956228642e-06,3.2125649743426374e-05,2.8671615921531565e-05,3.715575496064355e-05
65,650.0,3.692682980491458e-05,7.681093175254538e-06,3.6126749808659036e-05,7.669275658930695e-06,3.211362809091603e-05,2.8554342921268636e-05,3.700382273270071e-05
66,660.0,3.659841236215068e-05,7.700750634333629e-06,3.5856930297802135e-05,7.688978021938118e-06,3.210009747570249e-05,2.8436431621452782e-05,3.684950850210567e-05
67,670.0,3.6270163840258956e-05,7.719789860648377e-06,3.558756880032889e-05,7.708134882944095e-06,3.208465536260847e-05,2.8317975713749803e-05,3.669288489080594e-05
68,680.0,3.594358985877259e-05,7.738271254773796e-06,3.5318871278208756e-05,7.726721898132349e-06,3.20667451130513e-05,2.819924834289042e-05,3.6535716266929864e-05
69,690.0,3.5619297933037574e-05,7.75627578219466e-06,3.5051224532220264e-05,7.744697868357873e-06,3.20475904938601e-05,2.8080138835518005e-05,3.637843488048667e-05
70,700.0,3.5296601310497294e-05,7.773796023734462e-06,3.478455731197307e-05,7.762165725850301e-06,3.202666758378269e-05,2.796146395502163e-05,3.621819221621025e-05
71,710.0,3.497599492877516e-05,7.790774439972402e-06,3.451883014034039e-05,7.779278274701111e-06,3.200383925246245e-05,2.7842443880363864e-05,3.605726110307494e-05
72,720.0,3.465742339619179e-05,7.8072578089572e-06,3.425456154555859e-05,7.795949004391783e-06,3.1979490670469235e-05,2.7722350230099055e-05,3.589576619305211e-05
73,730.0,3.4340378323025414e-05,7.823432962026041e-06,3.3991000866857205e-05,7.811977540401972e-06,3.1953946651388264e-05,2.7602862011493863e-05,3.5733436553568345e-05
74,740.0,3.4025905157003116e-05,7.839086027285688e-06,3.3728825667409246e-05,7.827776162475123e-06,3.1926558767194094e-05,2.7483677733580056e-05,3.556866641680227e-05
75,750.0,3.371448506187366e-05,7.854373710497279e-06,3.346851718561106e-05,7.843222196664972e-06,3.1897839340723785e-05,2.736394234064867e-05,3.540506159710649e-05
76,760.0,3.34046099345542e-05,7.869453894264937e-06,3.320954126274482e-05,7.858104305042342e-06,3.186801148521801e-05,2.7244334274444745e-05,3.524252641468469e-05
77,770.0,3.309652300380579e-05,7.884023062165956e-06,3.2951861309644785e-05,7.872806333746934e-06,3.1836303046761884e-05,2.7124822165378194e-05,3.5073924871612965e-05
78,780.0,3.2791220014390304e-05,7.898197690742263e-06,3.2695149362947986e-05,7.887171821393048e-06,3.180394722069819e-05,2.7005362226168253e-05,3.490863243217698e-05
79,790.0,3.248854970096566e-05,7.912158673655796e-06,3.24402094774464e-05,7.901166100267502e-06,3.177001202807257e-05,2.6886703326517038e-05,3.474335477416872e-05
80,800.0,3.219000469523687e-05,7.925783220927087e-06,3.2187626231282225e-05,7.914846886304573e-06,3.173468242551776e-05,2.676763538470064e-05,3.457610919739095e-05
81,810.0,3.18925788587637e-05,7.939072943983532e-06,3.193569738012173e-05,7.92820927219913e-06,3.169855114515542e-05,2.6648624474499024e-05,3.440732136325687e-05
82,820.0,3.159655631761051e-05,7.95220323804e-06,3.168568346343754e-05,7.941318236007012e-06,3.166096298679465e-05,2.6530042070068314e-05,3.424045538429858e-05
83,830.0,3.130492383755018e-05,7.965039759903966e-06,3.143750429519412e-05,7.954264003333736e-06,3.162262215483345e-05,2.6411582503482585e-05,3.40737063795989e-05
84,840.0,3.10143680555367e-05,7.977563909847676e-06,3.1189574822249196e-05,7.966855199438903e-06,3.158305020168556e-05,2.6293439116684004e-05,3.390486671030803e-05
85,850.0,3.0726110445152295e-05,7.989866373397387e-06,3.094485199779232e-05,7.979187326671008e-06,3.154220201116437e-05,2.617585736906548e-05,3.373473396910688e-05
86,860.0,3.044256666917291e-05,8.001960165141471e-06,3.070276128012364e-05,7.991415537600548e-06,3.1500702266269015e-05,2.6058560962920263e-05,3.356767099365439e-05
87,870.0,3.0160939963688342e-05,8.013823001946687e-06,3.0461018678250676e-05,8.003402719865867e-06,3.1458257046784346e-05,2.594111977136728e-05,3.339854795933275e-05
88,880.0,2.988099483707501e-05,8.025482800031862e-06,3.0221497835427932e-05,8.014988812820401e-06,3.1414671376700295e-05,2.582423266326619e-05,3.322544602209084e-05
89,890.0,2.9603779657602223e-05,8.036944184724428e-06,2.9983510105899528e-05,8.026468433351227e-06,3.137006894006232e-05,2.5708159234595773e-05,3.305919178713e-05
90,900.0,2.9329991208486776e-05,8.048142464604675e-06,2.9747728602175624e-05,8.037986276114887e-06,3.1324767207573045e-05,2.55921624960827e-05,3.289412051500957e-05
91,910.0,2.9059214276041657e-05,8.05918057560219e-06,2.9513264102497538e-05,8.049057230304587e-06,3.127865629296687e-05,2.5476265602503015e-05,3.2723805107829016e-05
92,920.0,2.8789998659479424e-05,8.070214442924637e-06,2.927990618560453e-05,8.05999007445e-06,3.1231515869410164e-05,2.5360504859851442e-05,3.255176444580668e-05
93,930.0,2.8522950898364724e-05,8.080846000473012e-06,2.9050150776144297e-05,8.07078412873371e-06,3.118375334566949e-05,2.5245669198682687e-05,3.23819791540872e-05
94,940.0,2.825959657002605e-05,8.091440022964635e-06,2.8821379137864466e-05,8.081429550297243e-06,3.113484633582233e-05,2.5131266366083094e-05,3.221836800502033e-05
95,950.0,2.799922455395546e-05,8.101915378653854e-06,2.8594739972659e-05,8.09190697551471e-06,3.108520874726887e-05,2.5017035473850445e-05,3.205516503347997e-05
96,960.0,2.7740436970163665e-05,8.112035611363494e-06,2.836938009741597e-05,8.102213893022509e-06,3.103517577930299e-05,2.490331372459724e-05,3.187710165254602e-05
97,970.0,2.7485309837025765e-05,8.122291830723759e-06,2.814598040307691e-05,8.112539113509282e-06,3.098401268946708e-05,2.479016973454535e-05,3.170577575107917e-05
98,980.0,2.7231284450948233e-05,8.132281615154239e-06,2.7924949454552108e-05,8.122574343659581e-06,3.093208531270103e-05,2.4677958332011313e-05,3.154445961916141e-05
99,990.0,2.6980211050923227e-05,8.142035603359144e-06,2.7705045907381734e-05,8.132392512321205e-06,3.087975367967021e-05,2.4564997116446686e-05,3.137170193515983e-05
100,1000.0,,,,,,,
