,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
44,440.0,199.4977381858819,284.40403845348055,662.9896596169486,23.878432409752183,215.23542794765558
45,450.0,200.4847923961355,284.2853781700762,662.8054131923534,23.658285247241093,215.6654425609748
46,460.0,201.59787372957732,284.1675445889121,662.6397901906279,23.440883545666093,216.09415316753586
47,470.0,202.75139684852837,284.05053957868864,662.4756062191857,23.228004545487707,216.5204242602996
48,480.0,203.9192722040525,283.9343531951731,662.3124646942232,23.016292646746223,216.94503760628294
49,490.0,205.13345948752058,283.81903404286993,662.1507066084848,22.807371552517303,217.36725787252502
50,500.0,206.3754247499318,283.70451165894644,661.9902344391332,22.60124624512698,217.78751309226834
51,510.0,207.6507614999794,283.59084435332375,661.8310302233679,22.39794327576785,218.20530461475826
52,520.0,208.95421140115275,283.47805035654676,661.6731909874983,22.197423811826702,218.6212346482301
53,530.0,210.28875095383378,283.36604738420004,661.516561120667,21.999859210762082,219.03414005874367
54,540.0,211.6578986677246,283.25495111198643,661.3614468969716,21.805107199332138,219.4451895395772
55,550.0,213.05135438377985,283.1446614781221,661.2076726376655,21.613295929457117,219.85507371730392
56,560.0,214.4768357468107,283.03522448612387,661.0552247534553,21.424289732692714,220.26060551033993
57,570.0,215.93545323676,282.9266915712878,660.9193721507904,21.23828282770087,220.66380229111792
58,580.0,217.4190063557467,282.8189358477375,660.76459400771,21.05520688186458,221.07297926439284
59,590.0,218.9340265200552,282.71204841673125,660.6112263411156,20.875111000683567,221.46677163817145
60,600.0,220.4775583057654,282.60604428526113,660.459171616146,20.69790487887901,221.71114764117578
61,610.0,222.0506980611857,282.500835330428,660.3083186002087,20.523814033320676,222.257735084054
62,620.0,223.65134238552503,282.39652537544504,660.1588633815304,20.352758919489503,222.66223259334956
63,630.0,225.27974074396914,282.29302062098424,660.0106857712046,20.18454200506504,223.03952463719432
64,640.0,226.93585216715883,282.19037038913393,659.8850017535308,20.019482356239052,223.4270754916935
65,650.0,228.61940579289308,282.0885546884875,659.74478936582,19.857622713575648,223.8101054185734
66,660.0,230.33050215393297,281.9875841075909,659.6061490054587,19.698583473989036,224.18437465960065
67,670.0,232.0674414596528,281.88740545481994,659.468679494639,19.542981841849986,224.56495055934263
68,680.0,233.83114790633562,281.78814156054085,659.3327274284071,19.39042360433715,224.9413389429316
69,690.0,235.6216587875959,281.6896738239408,659.1980660537951,19.24083174930289,225.31490677162694
70,700.0,237.4380900843227,281.59206425584307,659.0648587865718,19.088167648761434,225.6858307755744
71,710.0,239.27975305178532,281.4952436253557,658.9329059970604,18.94435212931591,226.05420232145337
72,720.0,241.14672207555262,281.3992762151109,658.8022981680148,18.810477052838728,226.41994948270172
73,730.0,243.0390199561159,281.3040999855271,658.6730487525148,18.663739083747103,226.78337716828625
74,740.0,244.95532803284777,281.2097929311647,658.525383406501,18.531932665239978,227.1439088635029
75,750.0,246.8965838790907,281.1162604792806,658.397266651468,18.400930906048405,227.501818887865
76,760.0,248.86190840197006,281.0235641451299,658.270502048674,18.271332586534868,227.85754527602566
77,770.0,250.8509497190142,280.9316978557575,658.1449139506319,18.156739885376012,228.2106639728876
78,780.0,252.86337036574835,280.84064576027316,658.0205831490252,18.026686714739895,228.5612909877408
79,790.0,254.898882859697,280.75038787600977,657.8975588637178,17.919876300976775,228.90915762494885
80,800.0,256.95745040775245,280.660994518337,657.7758591666911,17.806782200281365,229.25452792079972
81,810.0,259.0385933279555,280.57233787570993,657.6553645219437,17.696528775482392,229.59730660697517
82,820.0,261.14222572563534,280.4844858567119,657.5362864010484,17.57947841938022,229.93727016969743
83,830.0,263.267693592275,280.3974915724635,657.4184456886207,17.47484736656232,230.27497059218422
84,840.0,265.4152477850041,280.3112593064624,657.3017050762847,17.388894213953723,230.6104484349402
85,850.0,267.5839688778346,280.21439295203817,657.1862798187616,17.292015369170844,230.94354400543563
86,860.0,269.7741839917614,280.1293759183641,657.0721321019093,17.201211963956425,231.27375428442647
87,870.0,271.9851345031554,280.0450934046253,656.9591796415403,17.098791398814672,231.60139730063
88,880.0,274.2168635900613,279.96163966029496,656.8475409033874,17.026416642766275,231.92674505444566
89,890.0,276.46889702720847,279.878947666777,656.737088827226,16.945260493613702,232.24929600228907
90,900.0,278.74126610010734,279.79701726794843,656.6422369723116,16.86533559904105,232.56955489514644
91,910.0,281.0332164577072,279.7158718922859,656.5346158810546,16.79471521437653,232.88730598462712
92,920.0,283.34509327036375,279.63551528959977,656.4283207988852,16.722343115276654,233.20292704469543
93,930.0,285.67555918589943,279.5559153286095,656.3231973874315,16.65496161349715,233.51533553079358
94,940.0,288.02577905612907,279.4770603595493,656.2191294515989,16.579411756096395,233.82594105847235
95,950.0,290.3945347686785,279.398940827633,656.1164587555138,16.52022679717633,234.1339721675066
96,960.0,292.78205689601623,279.3216081630461,656.0148867527046,16.469827064628273,234.43941318895745
97,970.0,295.18784201138686,279.2450411863622,655.9144208387646,16.43884077439591,234.74259186464275
98,980.0,297.6118426242942,279.16921398686696,655.8152378704598,16.391460875846686,235.0431195075942
99,990.0,300.05355292172305,279.0941608174823,655.7172161309912,16.35302778062719,235.34125718014502
100,1000.0,,,,,
