calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c420746-d455-4935-973f-13327d924153,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.670874169258777,5.670874169258777,5.670874169258777,90.0,90.0,90.0,1e-07,negative,119.928,166.659,166.659,-0.000,0.000,-0.000,166.659,119.928,166.659,-0.000,0.000,-0.000,166.659,166.659,119.928,0.000,0.000,-0.000,0.000,0.000,0.000,132.513,0.000,0.000,0.000,0.000,0.000,0.000,132.513,-0.000,0.000,0.000,0.000,0.000,0.000,132.513
b50a2377-ec36-419e-829c-19391574d855,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871702855892131,9.871702855892131,9.871702855892131,90.0,90.0,90.0,1e-07,negative,613.041,602.287,602.287,-0.000,0.000,-0.000,602.287,613.041,602.287,-0.000,-0.000,-0.000,602.287,602.287,613.041,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.331,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.331,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.331
100123dc-150b-4f8f-a46a-51729529048c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395155802713985,13.395155802713985,13.395155802713985,90.0,90.0,90.0,1e-07,positive,0.051,0.051,0.051,0.000,0.000,0.000,0.051,0.051,0.051,0.000,0.000,0.000,0.051,0.051,0.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.051,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.051,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.051
a8ffb7db-aba9-4a5b-a42f-07f904b614d4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196058399117712,12.196058399117712,12.196058399117712,90.0,90.0,90.0,1e-07,positive,44.897,44.897,44.897,-0.000,0.000,-0.000,44.897,44.897,44.897,-0.000,0.000,-0.000,44.897,44.897,44.897,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.099,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.099
6c420746-d455-4935-973f-13327d924153,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.670874169258777,5.670874169258777,5.670874169258777,90.0,90.0,90.0,1e-07,positive,119.928,166.659,166.659,0.000,0.000,-0.000,166.659,119.928,166.659,-0.000,0.000,0.000,166.659,166.659,119.928,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.513,-0.000,0.000,-0.000,-0.000,-0.000,0.000,132.513,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.513
b50a2377-ec36-419e-829c-19391574d855,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871702855892131,9.871702855892131,9.871702855892131,90.0,90.0,90.0,1e-07,positive,613.041,602.288,602.288,0.000,0.000,0.000,602.288,613.041,602.288,0.000,0.000,-0.000,602.288,602.288,613.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.331,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.331,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.331
37fe404e-8274-4c5f-9b55-d767c5792799,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395155802713985,13.395155802713985,13.395155802713985,90.0,90.0,90.0,1e-06,negative,0.052,0.052,0.052,-0.000,-0.000,-0.000,0.052,0.052,0.052,-0.000,-0.000,-0.000,0.052,0.052,0.052,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.051,-0.000,0.000,0.000,0.000,0.000,0.000,0.051
2c548cd1-083d-49c0-aa9e-ac545c34a060,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196058399117712,12.196058399117712,12.196058399117712,90.0,90.0,90.0,1e-06,negative,44.897,44.897,44.897,-0.000,-0.000,0.000,44.897,44.897,44.897,-0.000,-0.000,0.000,44.897,44.897,44.897,0.000,-0.000,0.000,0.000,0.000,0.000,0.125,-0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.000,0.000,0.000,0.000,0.000,-0.000,0.125
afdaa629-6d18-424b-b6c0-19ced4cdad1c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.670874169258777,5.670874169258777,5.670874169258777,90.0,90.0,90.0,1e-06,negative,119.928,166.660,166.660,0.000,-0.000,0.000,166.660,119.928,166.660,0.000,0.000,-0.000,166.660,166.660,119.928,0.000,0.000,-0.000,0.001,0.000,0.001,132.513,0.000,0.000,0.000,0.001,0.001,-0.000,132.513,-0.000,0.000,0.001,0.001,-0.000,0.000,132.513
9e314c67-2dc1-427f-86bb-2e786ae57056,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871702855892131,9.871702855892131,9.871702855892131,90.0,90.0,90.0,1e-06,negative,613.040,602.284,602.284,-0.000,-0.000,-0.000,602.284,613.040,602.284,-0.000,-0.000,0.000,602.284,602.284,613.040,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.331,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.331,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.331
37fe404e-8274-4c5f-9b55-d767c5792799,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395155802713985,13.395155802713985,13.395155802713985,90.0,90.0,90.0,1e-06,positive,0.051,0.051,0.051,0.000,0.000,0.000,0.051,0.051,0.051,0.000,0.000,0.000,0.051,0.051,0.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.051,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.051,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.051
2c548cd1-083d-49c0-aa9e-ac545c34a060,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196058399117712,12.196058399117712,12.196058399117712,90.0,90.0,90.0,1e-06,positive,44.896,44.896,44.896,-0.000,0.000,-0.000,44.896,44.896,44.896,0.000,0.000,-0.000,44.896,44.896,44.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.125,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.125
afdaa629-6d18-424b-b6c0-19ced4cdad1c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.670874169258777,5.670874169258777,5.670874169258777,90.0,90.0,90.0,1e-06,positive,119.927,166.659,166.659,0.000,-0.000,0.000,166.659,119.927,166.659,-0.000,-0.000,0.000,166.659,166.659,119.927,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,132.513,-0.000,0.000,-0.000,-0.001,-0.001,0.000,132.513,0.000,-0.000,-0.001,-0.001,0.000,-0.000,132.513
9e314c67-2dc1-427f-86bb-2e786ae57056,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871702855892131,9.871702855892131,9.871702855892131,90.0,90.0,90.0,1e-06,positive,613.042,602.291,602.291,0.000,0.000,0.000,602.291,613.042,602.291,0.000,0.000,0.000,602.291,602.291,613.042,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.331,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.331,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.331
