,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
68,680.0,-3.5286363914658585,-0.6485829213202571,-0.9625336105143815,1.3337783066149507,-4.134227100185806
69,690.0,-3.5335619914378946,-0.6513743556222705,-0.964921431359454,1.3260384052494991,-4.139466161440544
70,700.0,-3.5385269029784476,-0.6541810340287149,-0.9673247280174341,1.3182185009876632,-4.144742546133024
71,710.0,-3.543530496832599,-0.6570025740573511,-0.9697431907374778,1.3103203421736183,-4.150055732648692
72,720.0,-3.548572309597134,-0.6598390956699345,-0.9721766852488387,1.3023447323250403,-4.155405234015049
73,730.0,-3.553651877485452,-0.6626901402271199,-0.9746250939502314,1.2942852962212856,-4.160790601040282
74,740.0,-3.5587684866517963,-0.6655557609280577,-0.9770601168523411,1.2861495111537016,-4.166211263782912
75,750.0,-3.563921877230033,-0.6684355354303056,-0.9795355078378046,1.2779330906596522,-4.171666781374408
76,760.0,-3.569111442471541,-0.6713295263293442,-0.9820253094388247,1.2696356800561344,-4.177156824443798
77,770.0,-3.574336693958136,-0.6742374517446328,-0.9845291394566733,1.261263466730768,-4.182680867680581
78,780.0,-3.5795971528260737,-0.6771592035728983,-0.9870469183082806,1.252801321093276,-4.188238455159136
79,790.0,-3.584892363150184,-0.6800945504826329,-0.9895784719165102,1.2442690864540298,-4.193829176143733
80,800.0,-3.5902219249466323,-0.683043463276003,-0.9921237717649685,1.2356504387475904,-4.199452598910096
81,810.0,-3.595585362336664,-0.6860055727593256,-0.9946826098769976,1.22694992496032,-4.205108372417261
82,820.0,-3.600982285119012,-0.6889808800009485,-0.9972549303800604,1.218159843518826,-4.21079602544612
83,830.0,-3.6064122040927646,-0.6919693134521303,-0.9998404901013264,1.209293602265948,-4.2165153179235695
84,840.0,-3.6118748068138324,-0.6949705906445989,-1.0024388796330972,1.200357697920229,-4.222265883329158
85,850.0,-3.617369576101706,-0.6979624636707895,-1.0050503800410708,1.1913271327035355,-4.228047322427627
86,860.0,-3.622896226978113,-0.7009884060689848,-1.0076746982459925,1.1822156005900737,-4.233859151257585
87,870.0,-3.6284542867308263,-0.7040266792622816,-1.0103116912621775,1.173004753682156,-4.239701102545763
88,880.0,-3.634043436535094,-0.7070774104311218,-1.0129613014475236,1.1637371726483596,-4.245572905295808
89,890.0,-3.6396632698372535,-0.7101403534005063,-1.015623311894825,1.154372255994677,-4.251474101089615
90,900.0,-3.6453134795128106,-0.7132153806420618,-1.0183180226513742,1.1449193489116145,-4.257404489181565
91,910.0,-3.650993622827712,-0.7163023601142314,-1.021005105379214,1.1353880665156606,-4.263363699750047
92,920.0,-3.6567034610929507,-0.7194012617936211,-1.0237043726791548,1.1257638737330096,-4.269351523603291
93,930.0,-3.662442462668732,-0.7225118436090366,-1.026415499935749,1.1160548459854374,-4.275367360058351
94,940.0,-3.6682105489196997,-0.7256340381432479,-1.029138310534024,1.1062410419387454,-4.281411288091837
95,950.0,-3.6740072203298975,-0.7287677228106706,-1.0318731314300318,1.0963578348135605,-4.287482813153997
96,960.0,-3.6798322424551344,-0.7319127990709731,-1.0346194204645989,1.0863949097296204,-4.2935816447944015
97,970.0,-3.685685257793985,-0.7350692251264644,-1.037377165332382,1.076371146155334,-4.299707585750362
98,980.0,-3.691565991952054,-0.7382368417381509,-1.0401463686655656,1.0662251602498394,-4.305860261419081
99,990.0,-3.697474097370713,-0.7414155339408139,-1.0429268184552885,1.0559993769820821,-4.312039468875538
100,1000.0,,,,,
