,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
55,550.0,70.75705323419268,36.96652576866217,40.39498080972932,44.926982777066954,41.68646132266333
56,560.0,71.20203807706228,37.39922240544138,40.8314303223779,45.367410203962535,42.12431946501972
57,570.0,71.63928405057311,37.82482149086839,41.26059262033878,45.80034793619208,42.55481908996694
58,580.0,72.06905348412022,38.24354241290816,41.68269956340564,46.22604126280212,42.978196758581774
59,590.0,72.49159570165556,38.65559505992455,42.09797251108944,46.644723883998104,43.39467815318538
60,600.0,72.90714786020658,39.06118032329677,42.506622919288326,47.05661861138176,43.804478709748786
61,610.0,73.31593572246437,39.46049057084973,42.90885289774563,47.46193801771645,44.20780420721067
62,620.0,73.71817436951056,39.85371009270414,43.30485573098889,47.8608850403245,44.604851316924815
63,630.0,74.11406885911913,40.24101552104126,43.69481636542887,48.25365354189573,44.99580811525374
64,640.0,74.50381483450712,40.62257622530094,44.078911864927825,48.640428832149276,45.38085456203897
65,650.0,74.88759908790044,40.99855468425102,44.457311837150485,49.02138815346081,45.76016294749434
66,660.0,75.26560008284937,41.369106836318814,44.83017883271783,49.39670113331982,46.13389830985093
67,670.0,75.63798843885397,41.73438240946864,45.1976687191282,49.766530206225056,46.50221882594016
68,680.0,76.00492738148068,42.094525231926504,45.55993103119595,50.13103100738026,46.86527617666418
69,690.0,76.36657316084023,42.44967352489409,45.917109299692946,50.49035274038207,47.22321588922531
70,700.0,76.72307544109047,42.799960178379095,46.26934135968257,50.844638520863626,47.57617765772664
71,710.0,77.07457766325459,43.14551301119965,46.616759639987926,51.194025697936354,47.924295643802104
72,720.0,77.42121738358306,43.486455016155354,46.95949143509184,51.538646155067326,48.26769875859442
73,730.0,77.76312658932278,43.822904591283965,47.29765916068437,51.8786265919345,48.60651092749323
74,740.0,78.1004319937241,44.154975758051684,47.631380593970555,52.214088788645455,48.94085133877119
75,750.0,78.43325531187678,44.48277836734786,47.960769099763056,52.54514985360626,49.27083467729554
76,760.0,78.76171351882499,44.80641829399125,48.2859338433779,52.87192245622225,49.59657134431891
77,770.0,79.08591909133328,45.12599762048388,48.6069799911267,53.194515045496146,49.91816766432189
78,780.0,79.40598023449738,45.44161481067851,48.92400889930133,53.513032055532726,50.235726079770295
79,790.0,79.72200109434091,45.75336487399255,49.23711829240592,53.827574098866855,50.549345334614415
80,800.0,80.03408195740194,46.061339520706376,49.546402431305744,54.138238148437324,50.85912064729516
81,810.0,80.34231943826984,46.36562730896783,49.851952271969,54.445117709014234,51.16514387391603
82,820.0,80.64680665590255,46.666313783918916,50.153855615434374,54.74830297875682,51.467503662277835
83,830.0,80.94763339954109,46.96348160950044,50.45219724951008,55.047881001614606,51.766285597319815
84,840.0,81.24488628494663,47.25721069332061,50.74705908279199,55.34393581112858,52.06157233858246
85,850.0,81.53864890159824,47.54757830503352,51.038520271442174,55.63654856623987,52.35344375013353
86,860.0,81.8290019515046,47.8346591886075,51.32665733918399,55.92579767959865,52.6419770235015
87,870.0,82.11602338016799,48.118525668823985,51.611544290967856,56.21175893888248,52.9272467940137
88,880.0,82.39978850024802,48.399247752396455,51.893252720657784,56.49450562154889,53.20932525096873
89,890.0,82.68037010837357,48.676893223959226,52.17185191312621,56.77410860345874,53.48828224201744
90,900.0,82.95783859558779,48.951527737269835,52.44740894108439,57.05063646173268,53.7641853721266
91,910.0,83.23226205182011,49.223214901903404,52.71998875697731,57.32415557222891,54.03710009742269
92,920.0,83.50370636475755,49.492016365641064,52.989654280219106,57.594730201941786,54.307089814233514
93,930.0,83.77223531348028,49.75799189288028,53.25646648005827,57.86242259665386,54.5742159436754
94,940.0,84.03791065720286,50.02119943922232,53.52048445434257,58.12729306412418,54.83853801191844
95,950.0,84.30079221939828,50.28169522249211,53.78176550435197,58.38940005307101,55.10011372653307
96,960.0,84.5609379676111,50.53953379035942,54.040365206039986,58.6488002282079,55.35899904902683
97,970.0,84.8184040891978,50.79476808478212,54.29633747778838,58.905548541564706,55.615248263881966
98,980.0,85.0732450632711,51.04744950341462,54.549734644917514,59.159698300309906,55.86891404422015
99,990.0,85.3255137290496,51.29762795816998,54.80060750113514,59.41130123126867,56.120047514323964
100,1000.0,85.57526135081679,51.545351931080965,55.04900536707548,59.66040754233211,56.36869830920732
