,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
68,680.0,4.0175393717732164e-05,-3.008799743337859e-06,5.964973760552631e-05
69,690.0,3.8999225004746826e-05,-2.942317598450304e-06,5.890278109365842e-05
70,700.0,3.786357238803657e-05,-2.9554322780568314e-06,5.8164925185470465e-05
71,710.0,3.674608554014676e-05,-2.9255745377609505e-06,5.743215156645829e-05
72,720.0,3.5651260681087496e-05,-2.877544061974551e-06,5.670565121054481e-05
73,730.0,3.459633344374725e-05,-2.8516139034402e-06,5.598495705824162e-05
74,740.0,3.3579932144049975e-05,-2.8214880062866113e-06,5.527345883924218e-05
75,750.0,3.2696846200379516e-05,-2.8049142922338e-06,5.457382809320073e-05
76,760.0,3.174649952087272e-05,-2.7826058930379885e-06,5.387855987597018e-05
77,770.0,3.069159121467499e-05,-2.6971247417682837e-06,5.319260158350768e-05
78,780.0,2.9779540350152823e-05,-2.6851460741268775e-06,5.2515198850777615e-05
79,790.0,2.8896104072786748e-05,-2.678730397057873e-06,5.1853667158844804e-05
80,800.0,2.8032616581036657e-05,-2.6284543015541714e-06,5.118003793913212e-05
81,810.0,2.7200946140177947e-05,-2.612035496256593e-06,5.052437862959104e-05
82,820.0,2.6277381729310656e-05,-2.565419852056892e-06,4.988662778656826e-05
83,830.0,2.547805491292502e-05,-2.5260618014951425e-06,4.924099135915926e-05
84,840.0,2.482212811737498e-05,-2.5344457894291097e-06,4.8616984471391896e-05
85,850.0,2.408461732510637e-05,-2.5139734950699587e-06,4.800120622974585e-05
86,860.0,2.346653815774234e-05,-2.4534614423092877e-06,4.741978293891211e-05
87,870.0,2.2662301023836707e-05,-2.424137572637903e-06,4.663231098711475e-05
88,880.0,2.188466078652935e-05,-2.4087529636177173e-06,4.6143038088934325e-05
89,890.0,2.1352427881545965e-05,-2.404937305440767e-06,4.6094902565722454e-05
90,900.0,2.0714001935378797e-05,-2.332128670692906e-06,4.503466671173163e-05
91,910.0,2.0074545124582272e-05,-2.3138016655239206e-06,4.408857447401616e-05
92,920.0,1.9568610957409968e-05,-2.29871909965149e-06,4.389826117582914e-05
93,930.0,1.8981514025669018e-05,-2.2525426191357715e-06,4.33631154025808e-05
94,940.0,1.8312088732976116e-05,-2.2418813623589573e-06,4.2741029780397986e-05
95,950.0,1.775881851488108e-05,-2.1919388437959252e-06,4.2247565387185987e-05
96,960.0,1.7224455844190536e-05,-2.200078330717273e-06,4.170105658347307e-05
97,970.0,1.6614854289847004e-05,-2.191832713869535e-06,4.112810043011985e-05
98,980.0,1.61243926680795e-05,-2.115821173110575e-06,4.065901150504617e-05
99,990.0,1.5739334260085322e-05,-2.09173416077669e-06,4.014419756513618e-05
100,1000.0,,,
