,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
27,270.0,137.69552550066746,105.74208849235359,79.31347447007415,215.40997918111586,11.503145241703512,104.92367741097827
28,280.0,137.7738781901666,105.7935551861623,79.40677930666432,215.6713011677165,11.507959701878905,104.95714662313321
29,290.0,137.85296860609296,105.8320409645583,79.49308257120798,215.9315293761991,11.5127939399428,104.99029862688931
30,300.0,137.93241873352073,105.87632079576728,79.57290692904607,216.19028647085239,11.517644051214559,105.02312364965701
31,310.0,138.01277006843304,105.92013404801482,79.64678528721045,216.44721343781026,11.522506498006514,105.0556246180202
32,320.0,138.09285040000736,105.96348650630706,79.71515705842712,216.7019268927746,11.527378233507038,105.08779824914113
33,330.0,138.16976885953702,106.00627392222945,79.77847732338508,216.9541141861947,11.532256433893105,105.11965262025834
34,340.0,138.25671964820913,106.04866490408654,79.83712308079707,217.2034520174067,11.537138632323158,105.15118089364297
35,350.0,138.33895172064402,106.09055579553265,79.89151696620887,217.4496606885039,11.542022581644094,105.18238274159137
36,360.0,138.42116388182149,106.13196563699948,79.941978851549,217.69248648491768,11.546906303330738,105.21322526002992
37,370.0,138.50433056525688,106.1728475076114,79.98886885264456,217.9316918996418,11.551787969938767,105.24378781452519
38,380.0,138.58753556464998,106.21325086326348,80.03242632628864,218.16707074847784,11.556665962730051,105.27401502474365
39,390.0,138.67119463300133,106.25315275231262,80.07293860237172,218.39843423954525,11.561538824812878,105.30391238654774
40,400.0,138.75490400026885,106.29254042882533,80.11064964870086,218.62562679162255,11.56640521458288,105.33966908137572
41,410.0,138.83889888400788,106.33143563994386,80.14572537025803,218.84850782266238,11.57126389130497,105.36408211843234
42,420.0,138.92308649358876,106.3698304724192,80.1784479491126,219.0669647184889,11.576113832902156,105.39174414831868
43,430.0,139.00744744760806,106.40771708261282,80.20897211865048,219.28090350226591,11.58095402650781,105.42025788755737
44,440.0,139.09191314306528,106.44510509316186,80.23753333298392,219.49025268517192,11.585783501548667,105.44856430068583
45,450.0,139.17652785849722,106.48199548988556,80.26417844303965,219.69495694354237,11.590601474895063,105.46322385496102
46,460.0,139.26120512894255,106.51838426183703,80.28909445918555,219.89497989934517,11.59540728251208,105.50433153422976
47,470.0,139.34594799299012,106.55427902042318,80.31233369983659,220.09030356459414,11.60020004499518,105.531606660198
48,480.0,139.43071521067904,106.58968030041,80.33413285977655,220.28092494250456,11.604979281516572,105.5586578771591
49,490.0,139.51549175457106,106.62458951157808,80.3545478087879,220.46685374890265,11.609744393706134,105.58542090914817
50,500.0,139.60023759156414,106.65901165504096,80.37376402429885,220.64811184801928,11.61449478926929,105.61187611617808
51,510.0,139.68494114389244,106.69294965352454,80.39174381512997,220.82473507577785,11.619230123844249,105.63802842989348
52,520.0,139.7695684184322,106.72640776504723,80.40848444739018,220.99676700726565,11.623949864103327,105.66388730021833
53,530.0,139.85410651573557,106.75938943686629,80.42442006752495,221.16426341811646,11.628653579986851,105.68945006940542
54,540.0,139.9386031449743,106.79190000558656,80.43926097967032,221.32729870150249,11.633340998028139,105.71471666226627
55,550.0,140.0228915593904,106.82394218807752,80.45323675404534,221.48592233977394,11.638011717580898,105.73969491463795
56,560.0,140.10702760474797,106.85552054606937,80.46637986259711,221.64021807053945,11.64266545613501,105.76438779510222
57,570.0,140.19097910645928,106.88664248393665,80.47860829736929,221.79026760275835,11.647301965685108,105.78878433203302
58,580.0,140.27472629631023,106.91730843192083,80.49020197409762,221.93615530333514,11.651920886963298,105.81290831868955
59,590.0,140.35825453849034,106.94752702092622,80.50110659146516,222.07797083011798,11.656522103341816,105.83674871585889
60,600.0,140.4415390380025,106.97730351545052,80.51150709816224,222.21577609475642,11.661105349591569,105.860308054247
61,610.0,140.52456511584214,107.00664059292379,80.52119722081643,222.34970949793973,11.665670483476886,105.88359268614232
62,620.0,140.60731183299865,107.03554527796348,80.53031845888208,222.4798463615246,11.670217094234994,105.9066059953107
63,630.0,140.68975998076502,107.06402375927657,80.53890843431516,222.60628225850627,11.674745365419698,105.92934708086887
64,640.0,140.771894112799,107.09207937734071,80.54699858565537,222.72911253775064,11.679255094767102,105.95182073585507
65,650.0,140.85369777941474,107.11972043092844,80.55461757205234,222.84843474245514,11.683746008363368,105.97402936546933
66,660.0,140.93515367164096,107.1469497759477,80.56179278204033,222.96434353206428,11.68821794360557,105.99597591367478
67,670.0,141.01624697213666,107.17377510034638,80.56854876218374,223.07693356566796,11.69267098511854,106.01765927696978
68,680.0,141.09696346619967,107.20020118007459,80.57490911900541,223.18630017830267,11.697104946131029,106.03908982350075
69,690.0,141.17728378029386,107.2262346013913,80.58077331734589,223.29253523446866,11.701519728845144,106.06026538699662
70,700.0,141.2572062158462,107.2518795623713,80.58657631038469,223.39579125385865,11.705915449043223,106.0811891490112
71,710.0,141.33682299222474,107.27714272837488,80.59172408003415,223.49602212846574,11.710291620562801,106.1018641236884
72,720.0,141.41590032353585,107.30202999285217,80.59692799792062,223.59343499794971,11.714648568186425,106.12229240021497
73,730.0,141.49453589465844,107.32654678031683,80.60146406416084,223.68807988553104,11.71898626291253,106.14247850718299
74,740.0,141.57268189194016,107.3506986966334,80.60609141758648,223.78004377997797,11.723304517239184,106.16242389817734
75,750.0,141.6504050415201,107.3744915385126,80.61010491772157,223.8694114936113,11.727603177782347,106.18213117040735
76,760.0,141.7276630179114,107.39793130822595,80.61400232515201,223.95626444413935,11.731882430215117,106.20160427723471
77,770.0,141.80442533411545,107.42101344864338,80.61789198215065,224.04057441990068,11.73614224053224,106.2208446650748
78,780.0,141.88067704588119,107.4437616379978,80.62139314800038,224.122583071116,11.740382555751308,106.23985506718608
79,790.0,141.95642592757628,107.4661725280454,80.62444334335822,224.20229705700106,11.744603544808964,106.25863910813065
80,800.0,142.03166697606258,107.48825211966187,80.62747263419355,224.27980686905582,11.74880492983522,106.27719919213914
81,810.0,142.1063850875482,107.51000600998388,80.6305561129897,224.35521357478444,11.752986577698518,106.29553782387708
82,820.0,142.18057620781977,107.53143891353099,80.63327081305893,224.42840338841788,11.757148990267169,106.31365863488958
83,830.0,142.25423563204907,107.552556518537,80.63556359962186,224.49965072274955,11.761292090350489,106.33156425857317
84,840.0,142.32735311123184,107.57336393619894,80.63788619992918,224.56906832431386,11.765415582223092,106.3492553385925
85,850.0,142.399923732597,107.59386682402682,80.64031081643496,224.63650245209368,11.769519586924028,106.366736789611
86,860.0,142.4719454048347,107.61406956701843,80.64238885396618,224.7021108537674,11.773604511095048,106.38400977354567
87,870.0,142.5434108483649,107.63397780046773,80.64405319458628,224.76595219623667,11.777669839287004,106.4010784716159
88,880.0,142.614312059988,107.65359627307458,80.64602970785378,224.82806589545328,11.78171572663702,106.41794357966963
89,890.0,142.68469876049005,107.67292964603247,80.6476767582396,224.8885350833694,11.785742496287588,106.43460979642371
90,900.0,142.75457169987186,107.69198327790102,80.64920877326033,224.94740027866226,11.789750029298368,106.45107908566524
91,910.0,142.82378211515163,107.71076147068239,80.65063486239002,225.0047117269862,11.793738142694847,106.46735287863424
92,920.0,142.89241817254197,107.7292696864023,80.65195261496865,225.06051901969158,11.797707613297629,106.48343465410088
93,930.0,142.9604781896478,107.74751162506692,80.65286707942668,225.1148698810409,11.801657427738453,106.49932712771371
94,940.0,143.0279604435879,107.76549280806222,80.65396129147167,225.16780942040782,11.805588446905208,106.51503192327867
95,950.0,143.0948631735737,107.78321699560377,80.6549657180038,225.21938285003435,11.809500237646569,106.53055225249
96,960.0,143.16118513463428,107.800689369665,80.6561381280608,225.26963359578517,11.8133932797686,106.5458907002257
97,970.0,143.2269254840425,107.81791329470484,80.65695609216782,225.3186011962964,11.817267885453212,106.56104920806217
98,980.0,143.29208377063446,107.83489400967242,80.65768964233968,225.36616378046506,11.821122891790404,106.57603040299213
99,990.0,143.3566583568396,107.85163524614785,80.65834138691619,225.4126622480071,11.824959326813145,106.59083709334709
100,1000.0,,,,,,
