,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
22,220.0,-3.056808591410671,12.996534048335759,23.72447061673619,22.702031860693346,5.677411546914907
23,230.0,15.9428538905798,13.568432368494987,24.086618024730093,22.950339841737783,4.867143136565838
24,240.0,-15.931378019983947,14.027256119544054,24.418196063004263,23.259395081909748,6.259665449954542
25,250.0,42.654809677231725,14.70189724254968,24.710304513850847,23.47814066724267,8.034845746165143
26,260.0,9.634708168197243,15.071574810233365,24.978439600585418,23.73216036612044,10.138596893963197
27,270.0,30.883993419024783,15.7900909243708,25.216378261690412,23.912447058196733,-0.26865149803202876
28,280.0,-47.79302212949835,15.675298208586291,25.43038236770038,24.084714675021655,13.102096614796839
29,290.0,64.10772259846637,16.653854735058523,25.621482328141948,24.251616331552395,5.113080455961225
30,300.0,5.347675930262648,16.58433653855355,25.791309998476414,24.46851106433441,16.773822535734126
31,310.0,-12.470096768191677,17.071140640366476,25.942905780148106,24.556951036811387,3.047666646394754
32,320.0,-0.6140155268251344,17.517501867405556,26.075581910351232,24.70737125589942,13.402306440578673
33,330.0,64.45351047240834,18.012895092057754,26.190135417981143,24.852891548477682,10.415353770016585
34,340.0,-7.457232759409267,17.602337916646167,26.290351441583,24.970885924482495,11.193214059642187
35,350.0,-1.7737775532758893,18.28873055257229,26.37567121676511,25.065173867300718,15.485287642941296
36,360.0,18.629788625303462,18.843856884715073,26.44819211363871,25.19811589843363,0.7885417741564952
37,370.0,45.86637236669563,19.176517950252318,26.506426870323434,25.286255437629805,25.512946453594605
38,380.0,-52.73751147116507,18.692262292025116,26.55205563117831,25.37712336536792,-2.2462455603249563
39,390.0,100.83715584982836,19.219918970083555,26.589962960143342,25.502375153177454,23.02014654202589
40,400.0,-31.94409955079106,19.324733910097514,26.61497933470239,25.55213902848831,10.47984802773253
41,410.0,23.89372084440221,20.15003525829634,26.631177858979314,25.648706089893704,13.722265332764966
42,420.0,6.322433077301447,19.670666069624087,26.6395033956838,25.742793250785518,15.99215969151706
43,430.0,9.818633639177499,20.264997843346567,26.639197354552255,25.795319710745456,11.61329678804799
44,440.0,-17.046187669064352,19.614053294204133,26.632654827526384,25.89288275379812,16.82983826777468
45,450.0,83.11032423494551,21.33796818805494,26.618349596060277,25.953624109947153,14.152646657076797
46,460.0,26.008826450621548,19.586945679364632,26.599505067933904,26.0193773724873,12.289009032966444
47,470.0,2.0753237274233025,20.978716208017495,26.57499711494372,26.092683556666223,26.21577589406932
48,480.0,-18.163275386353966,20.791653818763734,26.546893467310795,26.156136587178505,-0.43055692324327904
49,490.0,18.402630868882547,20.923604280171638,26.513180417929455,26.211815867113415,28.721021919113618
50,500.0,75.42379257289662,21.13620718294722,26.479198019722535,26.281256135972257,12.084070216376452
51,510.0,-5.42771051229036,20.933206291164844,26.439423658653148,26.332576548585887,18.878985568930997
52,520.0,-52.35472452989749,21.335672208046866,26.39906569433566,26.394895404826965,13.230935943901464
53,530.0,123.79203790651597,21.311920131779484,26.35805550576245,26.450873860644705,15.460038945728492
54,540.0,-33.69841166202789,21.533826196922696,26.31296919507209,26.5035359044073,24.28278888649354
55,550.0,44.77981086034257,21.836849821075887,26.269944535296567,26.555843298057944,16.262011768245184
56,560.0,-12.992967123959192,20.888139952743916,26.22477145971654,26.60934774231856,13.274916607180263
57,570.0,-31.423833491828617,22.560627560127124,26.18030885454046,26.65749572287916,35.20270359647849
58,580.0,135.6127133943213,21.29851226327065,26.136886960875266,26.70763539024614,-13.58008101613728
59,590.0,-39.54117364120171,22.279342050859924,26.092597384322037,26.758071160029466,40.026128458437846
60,600.0,-33.8586849283662,21.876606621979608,26.0489845023591,26.80227629570641,10.124054816488554
61,610.0,127.80333270101056,21.537872035807805,26.0079821540739,26.857190326970564,16.839693178761106
62,620.0,2.995864189142025,22.558317547922616,25.96701751661858,26.897434689228056,22.814003587209505
63,630.0,-54.977934669478614,22.28543840848285,25.928311748910794,26.94078673075253,1.810839227320109
64,640.0,48.702205791177306,22.058956029860862,25.890537739925485,26.9896076018065,54.18233983535727
65,650.0,38.42688071633549,22.60443701449011,25.852458121659506,27.02855796939097,11.535146900717601
66,660.0,9.221970326170004,21.92340167441629,25.820797876249816,27.069932351065333,9.190185129085153
67,670.0,16.878603711180478,22.516134176817978,25.7863949302353,27.12068181116121,2.2586105221303168
68,680.0,-47.42486159630338,22.40330930577311,25.756488093734713,27.159557735557108,49.58008124040262
69,690.0,170.8009832874589,23.003387944726963,25.727145210076277,27.200966753912983,0.02214561631025941
70,700.0,-85.96529077663239,22.65145860478014,25.698617779002642,27.23957592258791,29.469737930152657
71,710.0,69.11547622118094,21.861876064159283,25.676451852195765,27.27310169462781,21.185765640464883
72,720.0,0.31725259364143293,22.92264428187611,25.648634035608683,27.333165396752488,19.47381104037944
73,730.0,-29.256497754081828,23.123008840179956,25.629771787811837,27.342958373143528,9.707169065334472
74,740.0,126.22643618526335,22.530423876073016,25.60705877873622,27.417368679980576,30.057941103255846
75,750.0,-47.67783646387281,22.451647690111525,25.589850808941392,27.411399313088797,16.322094455868967
76,760.0,48.61299767589914,23.177035833983673,25.572443970354115,27.494942400260413,20.719421637698737
77,770.0,-16.564902628065912,22.565363726767593,25.556715834115927,27.513310028918575,24.551777614664804
78,780.0,-13.607774047018363,23.200782155874368,25.54319910066031,27.547742613134687,22.941235431492984
79,790.0,141.0932593696778,22.542053332609274,25.52851972833488,27.58246591089891,10.167435857792787
80,800.0,-46.909204997782645,23.696270561717473,25.5178820842599,27.61656804004426,27.101089991372707
81,810.0,8.537931133021914,22.891899715338845,25.50781638408949,27.671115803954276,23.08489261461896
82,820.0,64.95324898399342,23.226766448392215,25.498052325890328,27.695642241284265,20.212232897251067
83,830.0,-25.789848848459854,22.62613224219565,25.490004879932656,27.711329110213708,19.725256518430516
84,840.0,-38.03828045001173,22.963544653926725,25.482735656756446,27.777742595752724,21.253166545903053
85,850.0,153.97939546343696,23.561105755524746,25.475408637282627,27.800710389324543,18.51140035921089
86,860.0,-53.25439705065342,23.845734375953153,25.47136989002934,27.819208151556186,36.746908834212526
87,870.0,105.63893876085353,21.443805487706314,25.46380833026862,27.90539406667888,2.737803305771269
88,880.0,-39.985026061347185,24.453559352510656,25.463092187614787,27.87767048524795,28.512540803183818
89,890.0,7.293487472172032,23.114651841371497,25.456749135413464,27.931594588594272,20.542328869190005
90,900.0,34.56909568230047,23.334701719275074,25.456473208587447,27.983808252954642,22.37069807218628
91,910.0,5.225803531037214,23.297690967863062,25.450956471787666,27.992289612303352,21.141628298613266
92,920.0,76.77648514347769,22.83671383755657,25.451891745041166,28.055054171617318,24.678070202709723
93,930.0,-25.126800601405897,23.991625561668087,25.44796141573512,28.10214146348237,20.7004278911726
94,940.0,17.118078090903975,23.09313388254026,25.445731613769386,28.066230330875957,22.032767933848163
95,950.0,1.3787770259324155,24.000883260198854,25.449466066523463,28.17332078081684,21.197912089218985
96,960.0,95.59202270546595,22.926383927975575,25.44344147326967,28.098594027097832,24.618654249985553
97,970.0,-1.609882772436323,23.54171748398799,25.4465011065248,28.266343677440013,24.70006102605502
98,980.0,-6.254461981474891,23.839564252214952,25.44342726444261,28.194540228907993,11.070463103391424
99,990.0,-0.7687422196053074,22.792027199363755,25.443196366265585,28.27152428622279,30.09048853463654
100,1000.0,,,,,
