,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
47,470.0,200.33013540156213,198.35459429054893,197.155564544927,192.76305671870008
48,480.0,200.6837660635647,198.73084485699678,197.89977382061647,193.55129227797804
49,490.0,201.0404026126262,199.11045231564893,198.65819977249998,194.35599498696524
50,500.0,201.40087863442116,199.49414343244334,199.43100820990043,195.1772914525486
51,510.0,201.76424912035978,199.88181330511307,200.21785514494758,196.01516239407448
52,520.0,202.13088179255251,200.27199171784113,201.02096638590456,196.86841213528928
53,530.0,202.50090961127466,200.66646398688533,201.83614056719648,197.7382870925291
54,540.0,202.87448288111972,201.0639417340649,202.66617213042304,198.62411559657994
55,550.0,203.2508629880217,201.46477881740628,203.50964906791128,199.52707803675688
56,560.0,203.62949841316916,201.86865555271498,204.36507228231403,200.44007030303956
57,570.0,204.01147239434326,202.27684323270674,205.23742671778695,201.3724927302126
58,580.0,204.39647357635852,202.68660609639343,206.12117420697504,202.3189121177964
59,590.0,204.78435995964608,203.0998092723749,207.0150892160884,203.27942349088133
60,600.0,205.17458966894583,203.51586309245445,207.9232632922453,204.25771419071876
61,610.0,205.5673570135333,203.93464560491805,208.846296879905,205.23644276548458
62,620.0,205.96356540089835,204.35663297899833,209.78491183161177,206.26285695984257
63,630.0,206.36161314168373,204.7811834968527,210.72991192268597,207.27438000729913
64,640.0,206.76238101412676,205.2094883388647,211.6902568526304,208.23770705451403
65,650.0,207.16528026249168,205.63934651627017,212.65877379068988,209.2385629129549
66,660.0,207.57053260901503,206.072063780367,213.64073255666477,210.40222353258733
67,670.0,207.9789062472347,206.50741387455892,214.63896985336802,211.48416196455815
68,680.0,208.38890000709299,206.9447322440903,215.57240387094782,210.12847458184632
69,690.0,208.80220036323607,207.3847740774644,216.7112999612868,213.6647104434902
70,700.0,209.2159358491743,207.8284677750157,217.59742942608082,214.79127849352062
71,710.0,209.63357291973543,208.27366487395753,218.74765547097257,215.90000766502592
72,720.0,210.05356112048696,208.72050809124065,219.8489079202952,217.0398685294528
73,730.0,210.47475335365317,209.1710631334881,220.8416136885137,218.1521809255087
74,740.0,210.89808930607165,209.62105020691575,221.91424306308852,219.34343176768417
75,750.0,211.32427217916563,210.0778992365186,222.9994675833119,220.52266013218053
76,760.0,211.75130034652628,210.53258093520014,224.09218437330864,221.70867023878594
77,770.0,212.18211553884709,210.99362508239875,225.19160695390582,222.90858196633843
78,780.0,212.61485463302702,211.45212507202666,226.30953624096406,224.11212634246152
79,790.0,213.04616210023383,211.9204880673593,227.44287377246533,225.28314983232363
80,800.0,213.48282158297985,212.38324808649048,228.55675692749918,226.55571674410788
81,810.0,213.91980957645612,212.85144375052928,229.69145418471138,227.82198834516447
82,820.0,214.36056962138974,213.32181065553303,230.8623605013569,229.06789160168242
83,830.0,214.80045317333096,213.79316643766145,232.0299644066573,230.33541753866447
84,840.0,215.24433012978042,214.2661126199024,233.20246920946397,231.60176085808052
85,850.0,215.68701400774407,214.74129298107138,234.3961972146136,232.89516217157478
86,860.0,216.13430189926055,215.2205494502925,235.52647952519644,234.1924957349125
87,870.0,216.58435033851154,215.70056483755616,236.7766909201699,235.50044497623546
88,880.0,217.03446689819518,216.18180467677644,238.02447759752158,236.81776386115493
89,890.0,217.48637991776852,216.66404115404382,239.19556148532305,238.14366779576895
90,900.0,217.94122112754198,217.1485182050805,240.434891995955,239.48569328820076
91,910.0,218.39684981490802,217.63304384943478,241.67467748068455,240.83422014617275
92,920.0,218.85479767794314,218.13030506759435,242.91700616054405,242.19247953973075
93,930.0,219.31172117536755,218.60424023267015,244.16943934558145,243.56285726403598
94,940.0,219.77268959557568,219.11181120069304,245.4374348823622,244.93837427929986
95,950.0,220.23198257787104,219.60239908905075,246.69978852755884,246.3274403244431
96,960.0,220.69789946631377,220.09609887330075,247.98369604303002,247.72221918441187
97,970.0,221.1625777626378,220.59629775856334,249.2709307364418,249.12669881106262
98,980.0,221.62809020546675,221.09325874912616,250.5657131178766,250.5429789518044
99,990.0,222.10048319042292,221.5917234638523,251.8707385920151,251.9684932161048
100,1000.0,,,,
