,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
20,200.0,3.359076823182925e-05,3.37983188375608e-05,3.4407450496494503e-05,3.5721580747180515e-05
21,210.0,3.429018548491864e-05,3.448649906661256e-05,3.499389953181702e-05,3.6311375442048915e-05
22,220.0,3.490194356438615e-05,3.509161200744932e-05,3.54948749796665e-05,3.681430551815356e-05
23,230.0,3.544166167247958e-05,3.5621280655134986e-05,3.5922402675986975e-05,3.724443489447077e-05
24,240.0,3.591744054595768e-05,3.608704779380226e-05,3.628668692319967e-05,3.7610218370368216e-05
25,250.0,3.6334970244303264e-05,3.649754664941601e-05,3.6593688648483636e-05,3.791864697185394e-05
26,260.0,3.6703408350108086e-05,3.685963068821165e-05,3.685218394212939e-05,3.817494695222177e-05
27,270.0,3.702722208752262e-05,3.7176999626272645e-05,3.706826877229249e-05,3.8387455761770944e-05
28,280.0,3.73138907039219e-05,3.745530700985826e-05,3.7246314183918996e-05,3.856419900411184e-05
29,290.0,3.7567989044536274e-05,3.770164096339548e-05,3.739131857778701e-05,3.870635584379298e-05
30,300.0,3.778982268030691e-05,3.791723898903632e-05,3.750720201412746e-05,3.8817815528259295e-05
31,310.0,3.798348051507273e-05,3.810496388102306e-05,3.759577497833713e-05,3.8902568965358546e-05
32,320.0,3.815330190729169e-05,3.826930812545223e-05,3.766109763209569e-05,3.896429202092163e-05
33,330.0,3.830363615267929e-05,3.841451125603393e-05,3.7708642832484115e-05,3.900704989174981e-05
34,340.0,3.843356786312095e-05,3.854023089357459e-05,3.7735773305452e-05,3.902945886948737e-05
35,350.0,3.8545173854166744e-05,3.8645562356434694e-05,3.77478855208359e-05,3.903523645368913e-05
36,360.0,3.864467600581703e-05,3.873845793883244e-05,3.7744835797447477e-05,3.90253858267511e-05
37,370.0,3.87291974971425e-05,3.881753470951349e-05,3.772703204513399e-05,3.900305372270027e-05
38,380.0,3.8799132456523084e-05,3.888335383515276e-05,3.7699169304711255e-05,3.896703581393238e-05
39,390.0,3.88591210298902e-05,3.893717204746217e-05,3.766214275680265e-05,3.89226698419292e-05
40,400.0,3.890819882996407e-05,3.898242334158264e-05,3.761628037403154e-05,3.887161065133051e-05
41,410.0,3.8948137287702156e-05,3.901853896063357e-05,3.755886995579543e-05,3.880444946644969e-05
42,420.0,3.8980714476360666e-05,3.90439744086588e-05,3.749509937410941e-05,3.8732868219371175e-05
43,430.0,3.9005826663954104e-05,3.9065860919575124e-05,3.7424456820927006e-05,3.8657016371921837e-05
44,440.0,3.9022300446254146e-05,3.907773755093221e-05,3.7347083703172764e-05,3.857139072417461e-05
45,450.0,3.903227717646305e-05,3.9084028573052284e-05,3.726609845402535e-05,3.847876223516005e-05
46,460.0,3.9036710771909174e-05,3.908624294085047e-05,3.717763276504849e-05,3.838527150051394e-05
47,470.0,3.9036292264601196e-05,3.908013494017263e-05,3.708482433611159e-05,3.8287045692454724e-05
48,480.0,3.9033429364993406e-05,3.9069892317238425e-05,3.6989948500822366e-05,3.8180499832346584e-05
49,490.0,3.9023849962926954e-05,3.9058527928118326e-05,3.6890712349229606e-05,3.8070281985308645e-05
50,500.0,3.900877084630586e-05,3.904060849989839e-05,3.67886594931483e-05,3.796044478307865e-05
51,510.0,3.8992484407913055e-05,3.901668767087315e-05,3.6681490073421226e-05,3.784650886951492e-05
52,520.0,3.897223587505493e-05,3.899107380668718e-05,3.657188943278928e-05,3.772829925833599e-05
53,530.0,3.894715022110005e-05,3.896218854731741e-05,3.646122902220285e-05,3.7610308651109466e-05
54,540.0,3.891859783957413e-05,3.8934460489389164e-05,3.634970211978702e-05,3.748643195093198e-05
55,550.0,3.888967555432819e-05,3.890249121935254e-05,3.623434550733354e-05,3.736114883471988e-05
56,560.0,3.886095278044553e-05,3.8864860088413724e-05,3.6114662355069745e-05,3.7234370616530524e-05
57,570.0,3.882509124066386e-05,3.882623092590036e-05,3.599721946990262e-05,3.7106954696616765e-05
58,580.0,3.878667014017794e-05,3.87852296336439e-05,3.587699606455523e-05,3.6978706091093056e-05
59,590.0,3.875147373707894e-05,3.8743501908004014e-05,3.575464513316025e-05,3.684829426490382e-05
60,600.0,3.8710460889232154e-05,3.870066646570797e-05,3.5633206166367496e-05,3.6713582904499116e-05
61,610.0,3.866873960358089e-05,3.865520442164548e-05,3.550937048897714e-05,3.6578984326219486e-05
62,620.0,3.862754591860678e-05,3.8608894326131184e-05,3.53860395405709e-05,3.645097466588214e-05
63,630.0,3.8582103056257014e-05,3.856011417808115e-05,3.526090121609489e-05,3.6318563466952635e-05
64,640.0,3.853566080073172e-05,3.850945376795056e-05,3.5133651508944976e-05,3.6177321743088704e-05
65,650.0,3.84901646584601e-05,3.845895984074437e-05,3.500731057453191e-05,3.6042276866935294e-05
66,660.0,3.844256186798791e-05,3.841117005806138e-05,3.488163153966063e-05,3.590661416745493e-05
67,670.0,3.8392204511948135e-05,3.835521833686247e-05,3.47552446468249e-05,3.576740290227424e-05
68,680.0,3.8342856178537227e-05,3.8298070779202986e-05,3.462814492140112e-05,3.5634213077375986e-05
69,690.0,3.8289871604992735e-05,3.8248675072030655e-05,3.449824836022424e-05,3.54988355530885e-05
70,700.0,3.824023043509095e-05,3.819493947210342e-05,3.4370332406115475e-05,3.535681599534768e-05
71,710.0,3.8190101114014045e-05,3.8137606736274345e-05,3.424335312519259e-05,3.521817431172167e-05
72,720.0,3.8135225014633296e-05,3.808026851483181e-05,3.4114894765416306e-05,3.5085519891497596e-05
73,730.0,3.8082604238986454e-05,3.802304399376193e-05,3.398614295458762e-05,3.494851669697433e-05
74,740.0,3.8029538525321055e-05,3.7967159255281716e-05,3.385975102806381e-05,3.4800665003246364e-05
75,750.0,3.797446227095319e-05,3.790819295121208e-05,3.373080119105777e-05,3.4666890738969105e-05
76,760.0,3.791975606383541e-05,3.78493299576576e-05,3.3601735007582235e-05,3.453505681701113e-05
77,770.0,3.7865534397122065e-05,3.779358433240671e-05,3.34763321650126e-05,3.439285676379182e-05
78,780.0,3.7809972920628776e-05,3.773336610226525e-05,3.3347478781458406e-05,3.42594389747674e-05
79,790.0,3.775234233440956e-05,3.7671080503251816e-05,3.32194731659629e-05,3.411881970698491e-05
80,800.0,3.769825098933494e-05,3.761345515720185e-05,3.3092277350093176e-05,3.3976554991863476e-05
81,810.0,3.764017601526702e-05,3.7552719102632274e-05,3.296412019231392e-05,3.3842415936168665e-05
82,820.0,3.758180624401995e-05,3.7493904320039345e-05,3.283981877049116e-05,3.37083587193889e-05
83,830.0,3.7524600428041124e-05,3.743403047644759e-05,3.2715664742740014e-05,3.3574799448681145e-05
84,840.0,3.74656978496175e-05,3.7370547380791e-05,3.258653438205626e-05,3.3438364603633405e-05
85,850.0,3.7414672599383786e-05,3.7310823119097696e-05,3.246231805838069e-05,3.330160223911535e-05
86,860.0,3.7355871746377515e-05,3.725119939891023e-05,3.233815756439434e-05,3.317003648523755e-05
87,870.0,3.72960488068465e-05,3.719108411841394e-05,3.221037795673023e-05,3.3033352281417166e-05
88,880.0,3.724068789021649e-05,3.7127242930134293e-05,3.208517062009007e-05,3.2896224641197345e-05
89,890.0,3.718150832636152e-05,3.706642756947143e-05,3.1961806316073494e-05,3.276826654141455e-05
90,900.0,3.712627194453876e-05,3.700802973794275e-05,3.183677232379707e-05,3.263429695374466e-05
91,910.0,3.706803713962688e-05,3.694448951298831e-05,3.1714420584359835e-05,3.249441814364932e-05
92,920.0,3.7007946297000794e-05,3.68818900216796e-05,3.159256694875073e-05,3.236830182235637e-05
93,930.0,3.695270427563513e-05,3.6824503285653894e-05,3.1470233539368374e-05,3.224286944952811e-05
94,940.0,3.6894895989891774e-05,3.67616955539295e-05,3.134851012765487e-05,3.2107063850965676e-05
95,950.0,3.683572202613201e-05,3.670152102434504e-05,3.122615834239201e-05,3.19721476604349e-05
96,960.0,3.6778535555867556e-05,3.6639406212090304e-05,3.1107539155950034e-05,3.184147901496805e-05
97,970.0,3.6720499245571025e-05,3.6576373848498345e-05,3.09859320148897e-05,3.171339670724925e-05
98,980.0,3.66613489845964e-05,3.651717510034281e-05,3.086209191187519e-05,3.1588712810735984e-05
99,990.0,3.660513112115352e-05,3.645535724845066e-05,3.0746050450527504e-05,3.145692207327401e-05
100,1000.0,,,,
