,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
41,410.0,38.07651999694373,35.976079890563355,35.898100512912144,35.82607527265959,34.71741930353986
42,420.0,38.64885976274877,36.55325787918203,36.475123695608005,36.40301898505795,35.29116013948379
43,430.0,39.20895211127498,37.117908315154,37.039629746087535,36.967450739136105,35.85259919893443
44,440.0,39.757285599242884,37.670539588805816,37.59212615695042,37.51987760212203,36.4022257623276
45,450.0,40.29432168142979,38.21163142833877,38.13309185225705,38.060778114516744,36.940502402874365
46,460.0,40.82049654468321,38.74163685428962,38.66297913063914,38.59060422848114,37.46786670897148
47,470.0,41.33622280424426,39.260983990211066,39.182215466175585,39.10978310458876,37.98473289388661
48,480.0,41.841891072519225,39.77007773886471,39.69120517612708,39.61871877594969,38.491493297453296
49,490.0,42.337871409949734,40.26930133326662,40.19033096462066,40.11779368872397,38.9885197852108
50,500.0,42.824514667099656,40.75901777159681,40.679955351180084,40.60737012786809,39.47616505081033
51,510.0,43.30215372645034,41.239571144653276,41.16042199260163,41.08779153655536,39.954763827576514
52,520.0,43.771104651864874,41.71128786406851,41.632056906303355,41.55938373735861,40.424634015172586
53,530.0,44.23166775301616,42.174477798992065,42.09516960273774,42.02245606275593,40.88607772706441
54,540.0,44.684128571624655,42.6294353284293,42.550054134000575,42.47730240203073,41.339382264356075
55,550.0,45.12875879571895,43.076440315961136,42.996990065232495,42.924202171194516,41.78482102123337
56,560.0,45.56581710769607,43.51575901297548,43.43624337496511,43.363421211978334,42.222654327003745
57,570.0,45.99554997146291,43.947644896180165,43.8680672900516,43.79521262558339,42.65313022938209
58,580.0,46.418192363518834,44.37233944459494,44.29270306039547,44.219817546358016,43.07648522340419
59,590.0,46.83396845241904,44.79007286090039,44.71038067826769,44.63746586016585,43.49294493001483
60,600.0,47.24309223069979,45.201064741539305,45.121319546629266,45.04837687185651,43.9027247280991
61,610.0,47.64576810300873,45.60552469965172,45.52572910046256,45.45275992585834,44.30603034346473
62,620.0,48.042191433847414,46.00365294458384,45.923809384850095,45.8508149835602,44.70305839798568
63,630.0,48.432549058074684,46.39564082134266,46.31575159316576,46.242733160910056,45.09399692190759
64,640.0,48.81701975703148,46.78167131316855,46.70173856849774,46.62869722928542,45.479025832056166
65,650.0,49.19577470293394,47.161919510055306,47.08194527115367,47.008882082498964,45.85831737849089
66,660.0,49.56897787391557,47.536553045853886,47.45653921484219,47.38345517253964,46.23203656194053
67,670.0,49.93678644196521,47.90573250636887,47.825680873940534,47.75257691644474,46.60034152417737
68,680.0,50.29935113576916,48.26961181062365,48.18952406402026,48.11640107645682,46.96338391331534
69,690.0,50.656816580303115,48.628338567343604,48.54821629765917,48.47507511550974,47.3213092258452
70,700.0,51.00932161492418,48.98205440848979,48.90189911736391,48.82874052984145,47.67425712712019
71,710.0,51.35699959148884,49.330895301539776,49.250708407306284,49.17753316048198,48.02236175180822
72,720.0,51.699978653961985,49.67499184208991,49.594774685424575,49.521583485087,48.36575198576573
73,730.0,52.03838200083563,50.0144695281921,49.934223377311774,49.86101689161534,48.70455173063342
74,740.0,52.37232813158273,50.34944901774905,50.2691750732004,50.195953935110495,49.03888015237697
75,750.0,52.70193107826321,50.68004637019048,50.599745769261226,50.52651057880534,49.36885191489559
76,760.0,53.02730062331874,51.00637327351382,50.92604709431189,50.85279842066458,49.69457739972133
77,770.0,53.34854250451508,51.32853725774814,51.248186522969576,51.17492490638082,50.01616291276379
78,780.0,53.66575860790288,51.646641895763324,51.56626757617146,51.492993529768526,50.333710879000954
79,790.0,53.97904714962586,51.96078699229802,51.88039000995209,51.80710402137887,50.647320025901465
80,800.0,54.288502847298,52.271068762028264,52.19064999327013,52.11735252623935,50.95708555635943
81,810.0,54.59421708167785,52.57757999738575,52.49714027561097,52.4238317713306,51.26309931180521
82,820.0,54.896278049262435,52.880410226834606,52.79995034507446,52.72663122357751,51.565449926186275
83,830.0,55.19477090638343,53.17964586424542,53.09916657755103,53.02583723893352,51.86422297135605
84,840.0,55.489777905388294,53.475370349930984,53.39487237760091,53.321533203175896,52.159501094477456
85,850.0,55.78137852337919,53.767664283892714,53.68714831154311,53.61379966490991,52.451364147911356
86,860.0,56.06964958401307,54.056605551791634,53.97607223328834,53.902714461339336,52.739889312109916
87,870.0,56.35466537278232,54.34226944410082,54.2617194033547,54.188352837198956,53.02515121190236
88,880.0,56.636497746181114,54.62472876886064,54.544162601507665,54.47078755736448,53.307222026644496
89,890.0,56.91521623516693,54.90405395846665,54.82347223343544,54.750089013431065,53.58617159456559
90,900.0,57.19088814321308,55.18031317082731,55.09971643180486,55.026325324750864,53.8620675116845
91,910.0,57.46357863933469,55.453572385262596,55.37296115206214,55.299562434160485,54.13497522563848
92,920.0,57.73335084636584,55.723895493460304,55.64327026330386,55.569864198820206,54.4049581247024
93,930.0,58.00026592476964,55.99134438576507,55.91070563448787,55.83729247637926,54.672077622329155
94,940.0,58.26438315225311,56.255979033137116,56.17532721630728,56.10190720681608,54.93639323741299
95,950.0,58.525759999435145,56.51785756496603,56.43719311894039,56.3637664901359,55.19796267059894
96,960.0,58.78445220178876,56.77703634302803,56.696359685951585,56.622926660256255,55.45684187681495
97,970.0,59.04051382808057,57.03357003182313,56.95288156454563,56.8794423552281,55.71308513426903
98,980.0,59.2939973455061,57.287511665450594,57.20681177241196,57.133366584036466,55.96674511010497
99,990.0,59.5449536817026,57.53891271127818,57.45820176132387,57.38475079018947,56.21787292292324
100,1000.0,59.79343228382729,57.78782313054282,57.707101477698714,57.6336449122366,56.466518202311825
