,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
20,200.0,18.442162241177964,45.85292993217258,18.63394212811727,19.033681260838282,19.920844632395763,18.76463061204842
21,210.0,19.45096980414379,47.048467200617964,19.64821587049918,20.053705986175565,20.930925265289744,19.780831478301188
22,220.0,20.428634124906615,48.190215544470675,20.63075343521318,21.041338201740473,21.909157629091503,20.765077745035843
23,230.0,21.37626944340391,49.28273298067359,21.582746361167082,21.997861729772726,22.856851994731127,21.718591416469167
24,240.0,22.295060265066876,50.33003066070914,22.505445304860224,22.924604587173878,23.775337668195995,22.642648740759963
25,250.0,23.18621875395222,51.335655569484175,23.400119059880844,23.822900644247188,24.665933955854502,23.538540078135995
26,260.0,24.0509553867691,52.30275843734836,24.268026638830904,24.694063859822716,25.529930695859633,24.4075426790239
27,270.0,24.890459089998732,53.23414986520331,25.11039864093022,25.539371402820912,26.36857560853147,25.25090262136002
28,280.0,25.705884149838486,54.13234699240102,25.928425210225086,26.360053039423185,27.183066494569278,26.069823234712675
29,290.0,26.498341948016748,54.9996125278008,26.723248658163012,27.15728492137109,27.974546863769227,26.865458104147837
30,300.0,27.26889612263345,55.83798757552506,27.49595937152082,27.93218644695755,28.744103973595294,27.63890729076391
31,310.0,28.018560144929463,56.649319388035096,28.24759401724398,28.68581924706531,29.49276854192667,28.391215793358775
32,320.0,28.74829658416474,57.43528494848875,28.97913533502739,29.419187620092956,30.22151560372686,29.123373552641187
33,330.0,29.459017535742287,58.19741110485178,29.691513008904966,30.133239933406298,30.931266129816297,29.83631649769724
34,340.0,30.151585834147735,58.93709183795621,30.385605253237987,30.82887064791496,31.622889133521692,30.53092827697261
35,350.0,30.826816778320403,59.65560313532222,31.062240852408106,31.506922722064825,32.297204069011194,31.208042418576657
36,360.0,31.485480174190535,60.35411585514658,31.722201468629155,32.16819022331135,32.95498338192529,31.86844473874437
37,370.0,32.12830255488226,61.03370689542059,32.366224086590805,32.81342102678853,33.59695511417904,32.512875870794794
38,380.0,32.75596948002205,61.695368927371824,32.99500350300483,33.443319518062694,34.22380549485371,33.142033825501514
39,390.0,33.36912784505674,62.340018907742106,33.609194797624184,34.05854924376602,34.8361814709172,33.756576521849524
40,400.0,33.96838815312787,62.96850554814623,34.20941574289921,34.659735473032065,35.434693147335075,34.3571242472
41,410.0,34.55432671774823,63.58161589029077,34.79624912431071,35.247467646545324,36.019916117550856,34.94426202050457
42,420.0,35.127487775785376,64.18008111184679,35.37024495415637,35.82230169981055,36.592393673521464,35.51854184257743
43,430.0,35.68838549854692,64.76458166794782,35.93192256913325,36.384762254179535,37.1526388903162,36.08048482486197
44,440.0,36.23750589450788,65.3357518571222,36.48177260756322,36.935344674042724,37.701136584412744,36.6305831933306
45,450.0,36.77530860148726,65.89418388689329,37.020258865806746,37.474516991917966,38.23834514762784,37.16930216784335
46,460.0,37.30222856885431,66.44043150317611,37.54782003607839,38.00272170537864,38.76469826054423,37.697081719714426
47,470.0,37.81867763243085,66.97501323822111,38.064871329561065,38.52037745120847,39.28060649052341,38.214338211883096
48,480.0,38.32504598603402,67.49841532403956,38.57180598983782,39.02788056303186,39.78645878011784,38.721465927137025
49,490.0,38.82170355438801,68.01109431165968,39.06899670231678,39.52560651910669,40.282623832105386,39.21883849036609
50,500.0,39.309001272652154,68.51347943105114,39.556796905652554,40.01391128710073,40.769451397488794,39.70681019115617
51,510.0,39.78727227801939,69.00597472180533,40.03554201123536,40.493132572748735,41.24727347278147,40.185717213043816
52,520.0,40.25683301887709,69.48896096070729,40.50555053683772,40.96359097894102,41.71640541273447,40.65587877569058
53,530.0,40.71798428692664,69.96279740893978,40.96712516025142,41.42559108169321,42.1771469644227,41.11759819598649
54,540.0,41.171012177494234,70.42782339872402,41.42055369855503,41.8794224290337,42.6297832283395,41.57116387391667
55,550.0,41.61618898310541,70.88435977674466,41.86611001838478,42.32536046855338,43.074585551813186,42.016850208611345
56,560.0,42.053774024961356,71.33271021955905,42.30405488225347,42.76366740895453,43.51181235974834,42.45491844978079
57,570.0,42.48401442696276,71.77316243432155,42.734636735644216,43.194593020613915,43.941709927367,42.88561748931992
58,580.0,42.907145836344256,72.20598925662992,43.1580924392989,43.61837537982827,44.36451309928902,43.309184597614006
59,590.0,43.3233930949377,72.63144965580008,43.57464795082806,44.03524156100716,44.78044595899469,43.72584610871034
60,600.0,43.732970864680546,73.04978965684144,43.984518959441644,44.44540828083021,45.189722452408475,44.135818058191255
61,610.0,44.13608421076984,73.46124318718304,44.38791147733425,44.849082498035834,45.5925469690522,44.53930677740415
62,620.0,44.53292914563704,73.86603285545439,44.78502239099739,45.24646197222356,45.98911488397153,44.936509447277786
63,630.0,44.923693136558576,74.2643706686825,45.17603997545987,45.63773578479342,46.379613063375395,45.327614614814905
64,640.0,45.308555579742205,74.65645869371752,45.56114437423291,46.02308482490619,46.76422033669179,45.71280267505894
65,650.0,45.68768824320514,75.0424896679382,45.94050804754595,46.402682243085565,47.14310793755743,46.092246321131036
66,660.0,46.061255680873025,75.42264756384648,46.31429619117468,46.77669387490006,47.51643991603421,46.466110964703375
67,670.0,46.429415619911445,75.79710811169129,46.682667128112634,47.14527863697634,47.88437352417335,46.83455512910739
68,680.0,46.79231932329579,76.16603928374683,47.04577267499609,47.508588897368355,48.24705957687602,47.197730817103874
69,690.0,47.15011192938981,76.52960174362535,47.40375848521249,47.86677082217501,48.60464278985882,47.555783855160456
70,700.0,47.50293277019141,76.88794926354457,47.75676437030465,48.219964700172596,48.95726209636532,47.90885421595317
71,710.0,47.85091566978217,77.24122911231484,48.104924601292716,48.56830524702325,49.30505094416084,48.257076320648295
72,720.0,48.19418922434203,77.58958241641946,48.448368191324064,48.91192189056172,49.64813757420367,48.60057932244241
73,730.0,48.53287706511957,77.93314449642587,48.78721916098077,49.25093903846721,49.98664528229964,48.93948737267111
74,740.0,48.8670981054336,78.27204518070528,49.12159678746354,49.58547632962851,50.320692664923335,49.27391987071754
75,750.0,49.19696677293415,78.60640909826837,49.451615838784996,49.915648870303365,50.65039385031272,49.6039916988764
76,760.0,49.522593228014806,78.93635595238712,49.77738679400021,50.24156745614423,50.975858715852304,49.92981344319188
77,770.0,49.84408356945305,79.2620007764408,50.099016050464684,50.5633387810971,51.29719309268316,50.25149160124215
78,780.0,50.16154002801732,79.58345417342491,50.416606118944415,50.881065633998944,51.61449895840761,50.56912877779436
79,790.0,50.475061148977694,79.9008225402901,50.730255807475324,51.19484708380635,51.92787461868807,50.88282386907647
80,800.0,50.784741964131726,80.21420827827588,51.04006039464777,51.50477865413954,52.237414878479065,51.19267223653057
81,810.0,51.090674154126596,80.52370999029996,51.34611179308869,51.81095248789479,52.54321120358803,51.49876587064478
82,820.0,51.39294620171604,80.829422666286,51.6484987037417,52.11345750259182,52.84535187318348,51.801193545605344
83,830.0,51.691643536475254,81.13143785736982,51.94730676155638,52.41237953702026,53.14392212385475,52.10004096530399
84,840.0,51.986848671550995,81.42984383971933,52.24261867315355,52.70780148978241,53.4390042857555,52.39539090130485
85,850.0,52.27864133302845,81.7247257687348,52.53451434697345,52.99980345027004,53.73067791134591,52.68732332326771
86,860.0,52.567098582259405,82.01616582429598,52.823071016375465,53.288462822521765,54.01901989719692,52.975915522302266
87,870.0,52.85229493169564,82.30424334763939,53.10836335615705,53.57385444241394,54.30410459929194,53.26124222772095
88,880.0,53.1343024545625,82.58903497048446,53.390463592885666,53.85605068863004,54.58600394223526,53.54337571756765
89,890.0,53.41319088881548,82.87061473691044,53.66944160941999,54.13512158780994,54.8647875227412,53.82238592337719
90,900.0,53.689027735679915,83.14905421844801,53.9453650440098,54.41113491414188,55.140522707749334,54.09834052941389
91,910.0,53.96187835307896,83.42442262283632,54.218299384260376,54.68415628386479,55.413274727495455,54.37130506684156
92,920.0,54.231806044402354,83.69678689693049,54.48830805630603,54.95424924490206,55.6831067638496,54.641343003037356
93,930.0,54.49887214268718,83.96621182399124,54.75545250947171,55.22147536194975,55.95008003418305,54.908515826392545
94,940.0,54.76313609061388,84.2327601158646,55.01979229667114,55.48589429727828,56.21425387104762,55.17288312687168
95,950.0,55.024655516567506,84.49649250027757,55.28138515082294,55.74756388752524,56.47568579790743,55.434502672524744
96,960.0,55.28348630690945,84.75746780360768,55.54028705748755,56.006540216669855,56.73443160114503,55.69343048225783
97,970.0,55.53968267477925,85.01574302935893,55.79655232396792,56.26287768545573,56.9905453985633,55.949720895038936
98,980.0,55.79329722550194,85.27137343265466,56.05023364505877,56.51662907744178,57.244079704586746,56.20342663574083
99,990.0,56.044381018948876,85.52441259096261,56.30138216563959,56.767845621876795,57.49508549233772,56.454598877848085
100,1000.0,56.29298362886778,85.7749124712716,56.55004754029433,57.0165770535773,57.743612252772664,56.70328730314057
