,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
10,100.0,1.9963870721398156e-05,-7.084580348447434e-07,1.599302776140667e-05,1.0648125864129627e-05,2.3981413976776856e-05,3.069654587529581e-05,-0.0002504625154653911,-0.00022957049433336467,-0.00013274918114088515,-5.690207173369059e-05,1.9195819434856912e-05,3.623393690879216e-06,2.6073267309866817e-05
11,110.0,2.2535532726735985e-05,3.86323454961722e-06,1.736776460508732e-05,1.0877379384915274e-05,2.697745235354198e-05,3.4312801562717215e-05,-0.00020770959437774452,-0.00018993084211562633,-0.00011549914113506292,-4.413721116415352e-05,2.139992526731466e-05,4.834878040903787e-06,2.926998733932802e-05
12,120.0,2.4816100254673864e-05,6.568282286000931e-06,1.8577734260494473e-05,1.0901891017156143e-05,2.9626451585829824e-05,3.7499637990367534e-05,-0.00017523792856075746,-0.0001599641249831416,-0.00010175412049259144,-3.511928118696737e-05,2.3371952754859243e-05,5.951189930149879e-06,3.2093445711557606e-05
13,130.0,2.6820921293442764e-05,7.98425551354615e-06,1.9645953321546422e-05,1.0690907129244458e-05,3.194650378663989e-05,4.028029938610404e-05,-0.00015002645659160604,-0.0001367962408585231,-9.043196248175405e-05,-2.856684100113752e-05,2.5131286713050908e-05,6.96415827461047e-06,3.456278072125051e-05
14,140.0,2.8573926999558426e-05,8.83094508597187e-06,2.0589981830112125e-05,1.0367494057918406e-05,3.3963936954962855e-05,4.2690395196241223e-05,-0.0001300374120386999,-0.00011848775705806188,-8.139528381239267e-05,-2.3666604923434176e-05,2.6697420481765575e-05,7.87348959851652e-06,3.670766528881348e-05
15,150.0,3.0099915269258432e-05,9.130341691446236e-06,2.1436899774050395e-05,1.0074918306577404e-05,3.571038069126218e-05,4.4768869016143566e-05,-0.00011394019841819684,-0.00010375929656239681,-7.360149143786102e-05,-1.9911427632981536e-05,2.807980555281412e-05,8.684714746087438e-06,3.8562805390577005e-05
16,160.0,3.142425005183648e-05,9.057159427414783e-06,2.219438985806508e-05,9.676605713931821e-06,3.721892457747476e-05,4.6554755588367375e-05,-0.00010079834268196839,-9.175724589410339e-05,-6.691111738555882e-05,-1.6974082770080378e-05,2.9303927575051396e-05,9.406827843236402e-06,4.016179390419351e-05
17,170.0,3.257431218228659e-05,8.961364502419463e-06,2.286617709117651e-05,9.177389154523036e-06,3.851684376513216e-05,4.808316985710186e-05,-8.989770090997892e-05,-8.1796856013678e-05,-6.136265653667314e-05,-1.463557076392401e-05,3.039409382555767e-05,1.0048069959154566e-05,4.15361841705192e-05
18,180.0,3.357023417600009e-05,8.77139105780552e-06,2.3470699281523946e-05,8.760935090288957e-06,3.9634095398252015e-05,4.938738035291003e-05,-8.07681523610392e-05,-7.352210657565042e-05,-5.6514141875573404e-05,-1.2745366909130192e-05,3.136332021115389e-05,1.0616998145424994e-05,4.271506367453945e-05
19,190.0,3.443365360371816e-05,8.526465923519714e-06,2.4017426931878675e-05,8.357680194383494e-06,4.059274844445906e-05,5.0497641008431855e-05,-7.296081379510469e-05,-6.649696642733702e-05,-5.226301995768502e-05,-1.1196846808400207e-05,3.2225053482403325e-05,1.1122792237918032e-05,4.3724040841541775e-05
20,200.0,3.5183499271037184e-05,8.251436191694832e-06,2.451659800800708e-05,7.971498034287483e-06,4.141271273363738e-05,5.143734742857121e-05,-6.633391501676508e-05,-6.045696280051404e-05,-4.853138519770467e-05,-1.0027540655598737e-05,3.299141226417764e-05,1.1572861171094839e-05,4.4585447884149935e-05
21,210.0,3.583196092590169e-05,7.962187694893835e-06,2.4970195377903956e-05,7.604652366796726e-06,4.211273734976999e-05,5.2228641520626655e-05,-6.070921011624032e-05,-5.522271348968071e-05,-4.5317960240067575e-05,-8.9549288187303e-06,3.36810037227266e-05,1.1973437662752147e-05,4.531804670434726e-05
22,220.0,3.63944785696437e-05,7.668739104536414e-06,2.5383499947122445e-05,7.258107218329123e-06,4.271084087788295e-05,5.289113769717543e-05,-5.574503598278842e-05,-5.071085460531166e-05,-4.23715391423803e-05,-7.932449825607733e-06,3.429920281146103e-05,1.2330859035905593e-05,4.593906260843848e-05
23,230.0,3.688124265773973e-05,7.250143650330992e-06,2.575873805449996e-05,6.93211392671671e-06,4.3218502033386324e-05,5.344133552199901e-05,-5.142573934146242e-05,-4.687538317454446e-05,-3.96549671405979e-05,-7.155096389109794e-06,3.485163900046441e-05,1.2650541723054513e-05,4.646181198196933e-05
24,240.0,3.729953122635272e-05,6.982592161205041e-06,2.6094733210966752e-05,6.625795356768463e-06,4.364414471002781e-05,5.389155995142623e-05,-4.7589080644699544e-05,-4.3229527811196885e-05,-3.730503960156882e-05,-6.486793188957768e-06,3.5351374621596196e-05,1.2937061534938174e-05,4.6898900220454466e-05
25,250.0,3.7662839328757435e-05,6.852212322774266e-06,2.641965326140236e-05,6.338105697459985e-06,4.40017835642411e-05,5.4255458394412273e-05,-4.418610929117663e-05,-4.0151013636059955e-05,-3.5183567349848774e-05,-5.9078690255579495e-06,3.5802060290601125e-05,1.319397173989705e-05,4.7262966998450215e-05
26,260.0,3.797575946646943e-05,6.588571550330223e-06,2.6714996988926314e-05,6.068276349029695e-06,4.429950573704668e-05,5.454409927159555e-05,-4.130160384553581e-05,-3.747339649544103e-05,-3.326159988976641e-05,-5.40363688198774e-06,3.620962461972871e-05,1.3425535403608644e-05,4.7560992018102916e-05
27,270.0,3.824316470309017e-05,6.3366305455378225e-06,2.698577943315438e-05,5.8149943648010625e-06,4.4543555249229045e-05,5.476432632824656e-05,-3.84999385607411e-05,-3.511596977345185e-05,-3.151281815181905e-05,-4.961793695649351e-06,3.657875711269987e-05,1.363450882856954e-05,4.780013844062285e-05
28,280.0,3.8470642681787857e-05,6.2281169589139465e-06,2.723941257921135e-05,5.577439605762031e-06,4.4739515580168877e-05,5.492465295550909e-05,-3.585621781336403e-05,-3.30937363140541e-05,-2.991593078711122e-05,-4.571082924490295e-06,3.691706780172391e-05,1.3822894162432011e-05,4.798692722214189e-05
29,290.0,3.866389313733297e-05,5.963115224809744e-06,2.7467448551376946e-05,5.354937162577489e-06,4.4895912126190024e-05,5.503262878161516e-05,-3.3888325084139544e-05,-3.09292865153437e-05,-2.836563600646298e-05,-4.225210556877347e-06,3.722534807316189e-05,1.3993880985103113e-05,4.813068111722666e-05
30,300.0,3.882806689675788e-05,5.57853923717709e-06,2.7688759648121282e-05,5.145684607426998e-06,4.50116494629468e-05,5.509355048996456e-05,-3.2016128961286873e-05,-2.8647179878892796e-05,-2.70340457905586e-05,-3.918690840304593e-06,3.7505991876930146e-05,1.4148943757994143e-05,4.8235092527599414e-05
31,310.0,3.896215206112567e-05,5.446000851034405e-06,2.7891623366139318e-05,4.948780238756292e-06,4.509602456865814e-05,5.511221216435309e-05,-3.0218364430008138e-05,-2.7433255809282414e-05,-2.589400008076767e-05,-3.6441456441993254e-06,3.776377365459336e-05,1.4289836045491841e-05,4.8300989854110904e-05
32,320.0,3.9070482518544465e-05,5.11204469269023e-06,2.808251634396438e-05,4.763580616747363e-06,4.515394438950022e-05,5.5094193927398965e-05,-2.8670222094297568e-05,-2.6292629097229925e-05,-2.4746901177898008e-05,-3.3975862523429115e-06,3.799983742038583e-05,1.4418536464538843e-05,4.833849785316733e-05
33,330.0,3.9162532916076104e-05,4.9214496716559435e-06,2.8263045196931098e-05,4.589548808934617e-06,4.5181900327253e-05,5.504221816078925e-05,-2.706319140616488e-05,-2.4452611437191953e-05,-2.3684918555158184e-05,-3.1760268183121827e-06,3.821565764877359e-05,1.45359408003124e-05,4.834514065350472e-05
34,340.0,3.9234883320437666e-05,4.8850593350291214e-06,2.843062692241223e-05,4.4253560646699945e-06,4.5186894459646355e-05,5.4960635789690287e-05,-2.5555571526192263e-05,-2.359090538049618e-05,-2.2699327107451058e-05,-2.9757008335732407e-06,3.8412678800901905e-05,1.4643384747281276e-05,4.832587261027694e-05
35,350.0,3.9282282906551356e-05,4.788544971272889e-06,2.858786913731037e-05,4.270088428459527e-06,4.5173843510242e-05,5.48526342684729e-05,-2.442428077909173e-05,-2.2397047880921046e-05,-2.1782155534654393e-05,-2.793079415911963e-06,3.859911494047596e-05,1.4741974867043065e-05,4.828710983642341e-05
36,360.0,3.9319103279260436e-05,4.671960713704815e-06,2.873428247969219e-05,4.12360149366566e-06,4.513977963502846e-05,5.4719601144003976e-05,-2.4075768755966053e-05,-2.0715794464873595e-05,-2.0927239719501212e-05,-2.6274966547577957e-06,3.876966104173567e-05,1.4832467420176987e-05,4.822526763129419e-05
37,370.0,3.934086857885814e-05,4.4276119083828625e-06,2.887513281760281e-05,3.985156778554469e-06,4.508661208539305e-05,5.456359483262499e-05,-2.2594744742726897e-05,-2.2227406395274064e-05,-2.021933927456926e-05,-2.4771283975328108e-06,3.8927183013288994e-05,1.4915823087113278e-05,4.8144775521227286e-05
38,380.0,3.934937344857329e-05,4.287546270719982e-06,2.900843179814086e-05,3.854248799381583e-06,4.501760722246647e-05,5.4389418009052465e-05,-2.0412269372628336e-05,-1.7647383039106966e-05,-1.9453806306950703e-05,-2.3394181456228797e-06,3.9073006293614444e-05,1.4992679819328685e-05,4.804850876497337e-05
39,390.0,3.93491620877822e-05,4.154944884322309e-06,2.9135151563150215e-05,3.730144363533239e-06,4.4943198466147616e-05,5.420027963607803e-05,-2.0244582986748464e-05,-1.81018413319414e-05,-1.8645992168361922e-05,-2.212641986939717e-06,3.92067404185773e-05,1.5063801168472442e-05,4.79379312281362e-05
40,400.0,3.933753912281604e-05,3.8748820825119755e-06,2.9252625925501117e-05,3.6124833828285733e-06,4.48519899040744e-05,5.399290190704108e-05,-1.9896767982241722e-05,-1.9856538584944452e-05,-1.799060654789102e-05,-2.095774536863052e-06,3.933444332416615e-05,1.5129785273125048e-05,4.781086237131528e-05
41,410.0,3.9314599898289535e-05,3.7315806908510145e-06,2.9361006396258806e-05,3.5010090243690287e-06,4.4744311937506164e-05,5.376922445626303e-05,-2.2022539175609196e-05,-1.6111716925772175e-05,-1.737507035858596e-05,-1.988889772541349e-06,3.945014354336933e-05,1.5191114092480485e-05,4.767504778680062e-05
42,420.0,3.928738247801338e-05,3.7463909951222915e-06,2.9470280391638057e-05,3.395068667972727e-06,4.4633870157853796e-05,5.3534512632068826e-05,-1.9896690077519566e-05,-1.6344281816508136e-05,-1.6740007914170447e-05,-1.8902262705561156e-06,3.9558183091581396e-05,1.5247854821740519e-05,4.7527439947865486e-05
43,430.0,3.924803509433188e-05,3.6345776310323026e-06,2.9573370772576862e-05,3.2939490811299797e-06,4.450779113253757e-05,5.32864639661928e-05,-1.3762913635933442e-05,-1.5357447252961346e-05,-1.627778799492046e-05,-1.7983238726350841e-06,3.966020702218918e-05,1.530065550884739e-05,4.736818522938993e-05
44,440.0,3.9195170256772236e-05,3.5276540951425782e-06,2.9666382004480688e-05,3.1978142247579107e-06,4.437607257233891e-05,5.30315220469479e-05,-1.4232886520306946e-05,-1.3982620159238549e-05,-1.581852960809842e-05,-1.7131657281522548e-06,3.975638099998926e-05,1.5350234919179965e-05,4.7207358283042e-05
45,450.0,3.9151510874645205e-05,3.4250199469109708e-06,2.9756563092072794e-05,3.106580782162774e-06,4.4239961422213435e-05,5.276264851713919e-05,-1.5367839236553905e-05,-1.4700375615804656e-05,-1.528601951628848e-05,-1.6338443358561683e-06,3.9846197469883243e-05,1.5396564242281197e-05,4.703005397369419e-05
46,460.0,3.909602324111107e-05,3.4698555638625454e-06,2.9844995155923634e-05,3.0194585536043054e-06,4.4096406993611426e-05,5.24831487740443e-05,-1.5607621042529982e-05,-1.4194007577668419e-05,-1.4812044498807396e-05,-1.5606331168339505e-06,3.992944106409245e-05,1.544008883342692e-05,4.6838635672575526e-05
47,470.0,3.902569182350506e-05,3.395568819189138e-06,2.9927535386022384e-05,2.936466518911467e-06,4.393989257221337e-05,5.220087463885371e-05,-1.5509297373686558e-05,-1.3764906253069457e-05,-1.4334331669517746e-05,-1.4927924189725966e-06,4.000709197011994e-05,1.548106768040924e-05,4.665450789038519e-05
48,480.0,3.8957708433064497e-05,3.0655450998922738e-06,3.0005257763948408e-05,2.8571223142757804e-06,4.378307960438433e-05,5.191239748563932e-05,-1.294486720152185e-05,-1.3831548610720617e-05,-1.392856942007483e-05,-1.4285109027181507e-06,4.007918558121343e-05,1.5519576473480945e-05,4.646186440866125e-05
49,490.0,3.888653369576766e-05,2.9787207382658227e-06,3.0079244406438536e-05,2.781281574080754e-06,4.361880740975416e-05,5.161901839432531e-05,-1.3559404542954496e-05,-1.2414315938871322e-05,-1.3524316738315512e-05,-1.369049045716622e-06,4.014772867898818e-05,1.5556167614454432e-05,4.625803695055753e-05
50,500.0,3.8804708170473756e-05,3.013658212405163e-06,3.0149324447385756e-05,2.708611493781247e-06,4.3449655168428804e-05,5.1312488329854194e-05,-1.4268276791589933e-05,-1.2617757844577587e-05,-1.3041106154652137e-05,-1.3129266184558816e-06,4.021199115695366e-05,1.559065466954395e-05,4.605727502245675e-05
51,510.0,3.872622337194098e-05,2.9369416227682163e-06,3.0218822640093026e-05,2.638870150730782e-06,4.328008496811452e-05,5.1000698420597404e-05,-1.328974204957895e-05,-1.144385124214245e-05,-1.2736625274298905e-05,-1.260056194813435e-06,4.027189458225805e-05,1.562318560277365e-05,4.5837605651150246e-05
52,520.0,3.8644741523569745e-05,2.8631416177984457e-06,3.0284745603922953e-05,2.5726097297523768e-06,4.309995046202775e-05,5.068997910105709e-05,-1.256335121011049e-05,-1.153845277615714e-05,-1.2562531082810729e-05,-1.210510825379347e-06,4.033036280996901e-05,1.565453795229081e-05,4.561975856438629e-05
53,530.0,3.856553160333769e-05,2.7923964880944295e-06,3.0346520202086215e-05,2.5092039508902763e-06,4.293114263709261e-05,5.03783774306548e-05,-1.2106704170712814e-05,-1.1805555224931484e-05,-1.217560569848183e-05,-1.1648707141720827e-06,4.0381030011388325e-05,1.568420563714669e-05,4.5409980604078507e-05
54,540.0,3.847164270763581e-05,2.724561127028128e-06,3.0404594833891028e-05,2.4479015704594945e-06,4.274984526508966e-05,5.0052077155881105e-05,-1.1979540569236089e-05,-1.0142404672143333e-05,-1.1803200552824544e-05,-1.1213933653947431e-06,4.0428600717528495e-05,1.5712835727981354e-05,4.5185704971696086e-05
55,550.0,3.836815681760354e-05,2.6594143900156093e-06,3.046218959860668e-05,2.3894933455118714e-06,4.256317359216885e-05,4.9728569751147786e-05,-1.354257719516737e-05,-1.004795116658125e-05,-1.1513047885838218e-05,-1.0796191454011966e-06,4.048002726901058e-05,1.5740203501251324e-05,4.4958358309428107e-05
56,560.0,3.827373262130897e-05,2.5968498314020635e-06,3.0514335489901305e-05,2.333218407442863e-06,4.237007469985425e-05,4.940951033980048e-05,-1.1187302377298425e-05,-1.037878202526843e-05,-1.1221545438105761e-05,-1.040882087575896e-06,4.0524662906834786e-05,1.576623449806365e-05,4.4733875800715926e-05
57,570.0,3.8173605111242386e-05,2.671773031966622e-06,3.0563057169417683e-05,2.2786014918444487e-06,4.2178370533965464e-05,4.9081522332239276e-05,-8.763105940122749e-06,-9.019503729924227e-06,-1.0946948002756758e-05,-8.826705043944203e-07,4.056509821063995e-05,1.5791705277279488e-05,4.4493285711625266e-05
58,580.0,3.8090007514430074e-05,2.6063606292047892e-06,3.061238115762455e-05,2.2265435137817428e-06,4.198642837337054e-05,4.8739580277216166e-05,-1.1585335464349328e-05,-9.799598566730293e-06,-1.0682984423951896e-05,-8.499794166305688e-07,4.060450849629782e-05,1.5816269794009784e-05,4.426908316697506e-05
59,590.0,3.797882680921731e-05,2.4082609049771723e-06,3.065845025992452e-05,2.1769558009294012e-06,4.178573399083376e-05,4.840334024904803e-05,-9.669323664521557e-06,-1.4897177915430969e-05,-1.0431550339032452e-05,-9.403210537705238e-07,4.0642194186853814e-05,1.5839962817789315e-05,4.404829469683883e-05
60,600.0,3.786439386560603e-05,2.3553275465530794e-06,3.070345089497139e-05,2.1289643906292367e-06,4.159897114736258e-05,4.807935902534664e-05,-8.778920167112848e-06,-8.0488180494312e-06,-1.0190769448180544e-05,-9.092078763019938e-07,4.067726501041678e-05,1.586299107353412e-05,4.378972452857569e-05
61,610.0,3.7774337026438944e-05,2.304293572320217e-06,3.0737856277812545e-05,2.082235467994594e-06,4.140564981899475e-05,4.7739510514124327e-05,-1.2594399594807518e-05,-3.2782687337037603e-06,-9.957952652295914e-06,-8.798162347891086e-07,4.07109648246735e-05,1.588546230431161e-05,4.3556295806115375e-05
62,620.0,3.7662581336769026e-05,2.2547834793863274e-06,3.0779948397280907e-05,2.0376726686962293e-06,4.1206646861028905e-05,4.741071644144238e-05,-9.298808906899932e-06,-9.469351592427148e-06,-9.73465150965421e-06,-8.517628489900746e-07,4.07432620032231e-05,1.5907430603058048e-05,4.333842682717768e-05
63,630.0,3.754757365201565e-05,2.20721291287136e-06,3.0817307193336795e-05,1.9949156461544102e-06,4.100226850188792e-05,4.7078584173203435e-05,-6.121283004994291e-06,-9.696385359631346e-06,-9.520246025702828e-06,-8.253628198402017e-07,4.077276955486126e-05,1.5928897828663423e-05,4.3080393928789966e-05
64,640.0,3.744208229963381e-05,2.1613100640085547e-06,3.0845082612209235e-05,1.953267213102121e-06,4.080669108335624e-05,4.671914490648275e-05,-7.1453349901016305e-06,-1.1369281572088739e-05,-9.312974107597497e-06,-8.000715088009073e-07,4.0799985606572716e-05,1.5950228552020074e-05,4.282383787308597e-05
65,650.0,3.7328225503804336e-05,2.11708486975738e-06,3.088995120845585e-05,1.912954723344432e-06,4.0596097347105334e-05,4.638709793216089e-05,-9.337736029773319e-06,-6.80552001936491e-06,-9.114826950763603e-06,-7.759017268383452e-07,4.082410786032555e-05,1.5970910396634962e-05,4.259673250772874e-05
66,660.0,3.7221975127892084e-05,2.074394187030356e-06,3.091839223480159e-05,1.8740773560333803e-06,4.039092229817612e-05,4.606193761684954e-05,-9.86529041409091e-06,6.446883905371866e-06,-8.951786629662409e-06,-7.527174478844828e-07,4.08461080134243e-05,1.599125950439124e-05,4.2354370414706694e-05
67,670.0,3.711163064574518e-05,2.033240417466272e-06,3.094455404981832e-05,1.8369764948019054e-06,4.0201383873057965e-05,4.573317801534984e-05,-1.0399299617763422e-05,-1.110684717548731e-05,-8.737946085254131e-06,-7.306421898492782e-07,4.087443157841688e-05,1.6011605609421603e-05,4.212378386109506e-05
68,680.0,3.6990484630782245e-05,1.992915459921847e-06,3.097807515219115e-05,1.8012296268810486e-06,3.998605038057298e-05,4.538775144468737e-05,-8.664320232165521e-06,-2.4999469904283e-05,-8.531504435565565e-06,-7.098224466211101e-07,4.0898478433178234e-05,1.6031495212681903e-05,4.187562739856591e-05
69,690.0,3.688520914549183e-05,1.9539164492179842e-06,3.099888610001688e-05,1.7656254610537618e-06,3.97963186141594e-05,4.5020477890273394e-05,-5.971815730240442e-06,7.317106509962262e-07,-8.387809963857313e-06,-6.894651358762682e-07,4.091462839964274e-05,1.605156052927206e-05,4.160286358747031e-05
70,700.0,3.6772018459366156e-05,1.782923162295024e-06,3.1019781376753396e-05,1.7315276130899017e-06,3.9586638487357884e-05,4.4700474019860035e-05,-1.3138867193539516e-05,-3.7537818380308256e-06,-8.222452128724283e-06,-6.703040945045578e-07,4.093585099448952e-05,1.6071244894266516e-05,4.138896141232312e-05
71,710.0,3.664835156328773e-05,1.757884369000855e-06,3.1048972815195497e-05,1.6992457444055019e-06,3.937540768796418e-05,4.438239086141875e-05,-6.738109375984114e-06,-6.911665820368077e-06,-8.063295322928236e-06,-6.528856839754035e-07,4.095482290901356e-05,1.609090898093985e-05,4.116864589028768e-05
72,720.0,3.652533703020784e-05,1.8673407802208537e-06,3.106812057845665e-05,1.6675823357478275e-06,3.9187102545164725e-05,4.406009658941966e-05,-5.507442697736303e-06,-3.4204566451464802e-06,-7.907654744081977e-06,-6.352623043552705e-07,4.097195252439887e-05,1.6110405517563166e-05,4.090078229845024e-05
73,730.0,3.641180214060605e-05,1.8326212946346602e-06,3.1084397040872947e-05,1.636664014042632e-06,3.897533663458337e-05,4.370297883915307e-05,-8.565676657471721e-06,-6.438639325840139e-06,-7.757583987464388e-06,-6.182602737818101e-07,4.098837206288679e-05,1.6129998868204086e-05,4.064095115957237e-05
74,740.0,3.63051951446756e-05,1.7988392495378475e-06,3.1110829930205335e-05,1.496451262488366e-06,3.8767085270620145e-05,4.336264265704799e-05,-1.4923714419600125e-06,2.897352603300217e-06,-7.61291011427743e-06,-6.02398193871267e-07,4.100289720016384e-05,1.615008463848531e-05,4.0394372867331276e-05
75,750.0,3.618900522413577e-05,1.7662960755104974e-06,3.111949565223092e-05,1.4729442602860017e-06,3.854881096482531e-05,4.301659459522153e-05,-5.951942495177271e-06,-8.324027989343313e-06,-7.472793625358376e-06,-5.867347779859322e-07,4.1015331760625116e-05,1.6169381687239626e-05,4.0173350099684144e-05
76,760.0,3.606710014737895e-05,1.734767129077149e-06,3.113507971678473e-05,1.560428497941523e-06,3.8350041300915105e-05,4.268483572007732e-05,-1.2626816590809934e-05,-1.7811387987762459e-06,-7.336885632996272e-06,-5.720302327467075e-07,4.102753510326351e-05,1.6188977641043778e-05,3.993863078137071e-05
77,770.0,3.594584705558189e-05,1.7037856993422555e-06,3.114732745542574e-05,1.5336018218812558e-06,3.8164143283724304e-05,4.236901007689764e-05,-3.604628282958062e-06,-1.0182173462200062e-05,-7.20520571374582e-06,-5.57274308388135e-07,4.1043364597905686e-05,1.620923173577093e-05,3.9688313215173175e-05
78,780.0,3.583648988926994e-05,1.8064239256951416e-06,3.11529042385256e-05,1.5073506225906623e-06,3.79503731402537e-05,4.203215178354039e-05,-6.433040533075847e-07,-2.0394351703557338e-05,-7.078239517410371e-06,-5.434996550961811e-07,4.1054419068035905e-05,1.6228961227137106e-05,3.944327032572007e-05
79,790.0,3.569384408644166e-05,1.7578202419409066e-06,3.117341359254413e-05,1.4815050046347234e-06,3.7739940890083977e-05,4.160203351697198e-05,-7.162405191256725e-06,2.3573076500732797e-05,-6.954168094255624e-06,-5.311962525328952e-07,4.106464383554118e-05,1.6248824174298593e-05,3.921659207754549e-05
80,800.0,3.558592430993579e-05,1.5781750171668273e-06,3.118710213826097e-05,1.456697468371484e-06,3.754097165415613e-05,4.1439920864159524e-05,-2.5761044890985526e-06,-6.289993112854127e-06,-6.834820731136888e-06,-5.189111680233761e-07,4.107579583208767e-05,1.6269191993336817e-05,3.895532567679888e-05
81,810.0,3.5485177574226e-05,1.5520359754957316e-06,3.1189485384235716e-05,1.4325905353625237e-06,3.732715862553685e-05,4.139215387238226e-05,-2.1209988313555842e-06,-3.0941815111594175e-05,-6.7188186816972405e-06,-5.066089608887569e-07,4.108336380064703e-05,1.6289591063523117e-05,3.8705110460446084e-05
82,820.0,3.5347492331735315e-05,1.3929688683922847e-06,3.119322902613983e-05,1.40920305682373e-06,3.7144545152064674e-05,4.1079328603589235e-05,-9.646146693693165e-06,-4.423006121123066e-06,-6.605271777610388e-06,-4.941893124006435e-07,4.109378945287852e-05,1.6310140621305254e-05,3.84881137702445e-05
83,830.0,3.522539063055803e-05,1.4104613520810232e-06,3.119502786158624e-05,1.386256580308255e-06,3.69380257507148e-05,4.146704218550743e-05,-8.031177405658973e-06,3.159668073546766e-05,-6.495726015738847e-06,-4.83050558247655e-07,4.110388937447036e-05,1.6330913881251986e-05,3.822765665149179e-05
84,840.0,3.509900066276835e-05,1.680182880885576e-06,3.119880845766977e-05,1.3638903328949107e-06,3.672695964153971e-05,3.866611424116024e-05,1.7023190984172412e-05,-5.600316385966364e-06,-6.389503359610628e-06,-4.724867074295886e-07,4.1113439772004183e-05,1.6351976119750858e-05,3.79657218639329e-05
85,850.0,3.501307794587464e-05,1.5014038665498275e-06,3.120600404233074e-05,1.3422038311620745e-06,3.654301044045463e-05,3.846872552000715e-05,1.9926415372496807e-05,-4.5307392769111775e-05,-6.285934650321135e-06,-4.6197162075746456e-07,4.1118278278457855e-05,1.6373265487472725e-05,3.777787344937381e-05
