,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
14,140.0,13.974040646325957,15.519909582903713,13.75137952977808,11.962065835032826,14.362844168141901,14.816017217255142,13.917194512653046,13.090844337575282
15,150.0,15.29565125757221,16.795634151164624,15.054583543186078,13.186800565751499,15.60063631059301,16.06929589517587,15.157871546633194,14.36662949926939
16,160.0,16.571354508097816,18.025596102036484,16.31423942033612,14.378293871427609,16.79966511163637,17.282466504670776,16.360974275599816,15.602541657007956
17,170.0,17.801470856587013,19.211334770307694,17.530338930538836,15.535005437327175,17.960066885233154,18.455753955797615,17.52614422366384,16.798009422044377
18,180.0,18.987100312301255,20.354660618430024,18.70369245080234,16.656438379089156,19.082534100533824,19.589946101037697,18.653732095940732,17.953367447943762
19,190.0,20.129807517871484,21.457512075957627,19.835614665869272,17.742802320008497,20.1681195632604,20.68619294556567,19.7445585144429,19.069531509326175
20,200.0,21.231413633763598,22.521864990957635,20.92771351278572,18.794775527458658,21.218099113505687,21.745865626125298,20.799744757340925,20.147776170264727
21,210.0,22.29385976017754,23.549675705158695,21.98174932401136,19.81333768159988,22.233875651729846,22.77045793464901,21.820593675640886,21.189583383457173
22,220.0,23.319118279101637,24.542845890018647,22.999541653794473,20.79965278544257,23.216912441501304,23.76151811733268,22.808506466661044,22.196540040381706
23,230.0,24.309136307467625,25.503201606632217,23.982908488627967,21.75498760016555,24.168687195572332,24.720602204168532,23.764925021962526,23.17026928761937
24,240.0,25.26580066091927,26.432481721382214,24.93362744428052,22.680655233414882,25.090660932038027,25.649242631686697,24.691292489589447,24.112385132965223
25,250.0,26.190917200788487,27.332332485485175,25.853411871155892,23.577976533916154,25.984257326293136,26.54892770676867,25.58902678877965,25.024463108291567
26,260.0,27.086199757652206,28.2043061584394,26.7438970381411,24.448254088392865,26.850849510270965,27.421088730925717,26.459503315917242,25.908021986488798
27,270.0,27.95326538135703,29.0498622526162,27.606633091434325,25.292755130323247,27.691752138637362,28.26709251117185,27.30404415191003,26.7645130847418
28,280.0,28.793633715541333,29.87037043709859,28.443082524401014,26.112700738785104,28.508217159237383,29.08823763102466,28.12391184610304,27.595314745237072
29,290.0,29.608729003783555,30.66711444761221,29.254620605110816,26.909259461442172,29.301432166183577,29.885753318244316,28.92030639841375,28.401730316985862
30,300.0,30.39988371617579,31.44129655883301,30.042537695930314,27.68354403132274,30.072520530141915,30.66080007766657,29.694364452576618,29.18498847112402
31,310.0,31.16834311357721,32.19404231870665,30.808042735311133,28.436610227709888,30.822542727671834,31.41447149555504,30.44715999382588,29.94624503649164
32,320.0,31.915270291343305,32.926405343287,31.552267383950497,29.169457202804054,31.55249845535947,32.14779679304449,31.17970604582428,30.68658579000803
33,330.0,32.64175139833395,33.63937203908772,32.27627049812729,29.88302878974967,32.26332923287249,32.86174382937327,31.89295700660523,31.407029810042594
34,340.0,33.348800832554,34.33386616761188,32.981042704431886,30.5782154467197,32.955921284761196,33.55722234430113,32.587811367790124,32.108533123018205
35,350.0,34.037366287120165,35.01075319972826,33.66751092739049,31.255856591591634,33.631108552884264,34.235087293010665,33.265114636692765,32.791992459341195
36,360.0,34.70833356980516,35.67084443050106,34.33654277505548,31.916743153739766,34.2896757363169,34.896142172782874,33.92566233535063,33.45824899513697
37,370.0,35.362531153018644,36.314900840824826,34.98895072459188,32.561620221302704,34.932361288157004,35.5411422738017,34.57020298975784,34.10809199890028
38,380.0,36.0007344337473,36.94363670291102,35.625496075392306,33.19118969964473,35.55986032216791,36.170797810159804,35.19944105087028,34.74226233187587
39,390.0,36.62366969816669,37.55772293380021,36.24689265445612,33.806112923760296,36.17282739915188,36.785776904045875,35.81403970928594,35.36145577189027
40,400.0,37.232017795365444,38.15779020571073,36.8538102705167,34.40701318668684,36.77187917508145,37.38670840808912,36.414623580050154,35.96632614486118
41,410.0,37.826417530932034,38.74443182487626,37.44687792096019,34.994478159995104,37.357596901667854,37.97418455926028,37.00178124439501,36.55748825801022
42,420.0,38.40746879472121,39.31820639210992,38.02668676052028,35.56906219230709,37.93052877610909,38.54876346355581,37.576067642521394,37.135520635646074
43,430.0,38.97573543922009,39.87964025910451,38.593792843642056,36.13128847884452,38.49119214096912,39.110971414650045,38.13800631658546,37.70096806268086
44,440.0,39.531747925693594,40.42922979459932,39.14871965403458,36.68165109994739,39.040075538006086,39.66130505230745,38.688091506540495,38.2543439439424
45,450.0,40.0760057553838,40.967443474327474,39.69196043561985,37.22061692990049,39.577640621596245,40.20023336796984,39.2267901037616,38.79613248890797
46,460.0,40.60897970256338,41.49472380812504,40.22398033917417,37.74862741966534,40.10432393858284,40.728199565883024,39.754543468829674,39.32679073243383
47,470.0,41.13111386556308,42.01148911695685,40.745218398641185,38.26610025864125,40.62053858199393,41.245622788562684,40.27176912071128,39.84675040232823
48,480.0,41.6428275508905,42.5181351718177,41.256089350521776,38.77343092142817,41.126675726354165,41.75289971551925,40.778862304975895,40.35641964457785
49,490.0,42.14451700464952,43.01503670572832,41.75698530901626,39.27099410608638,41.623106052347914,42.25040604402155,41.2761974488215,40.8561846167258
50,500.0,42.636557004277826,43.502548809185576,42.248277308778704,39.75914507054441,42.11018106841793,42.7384978603913,41.76412951057804,41.346410959485304
51,510.0,43.1193023227848,43.981008218702556,42.730316726362936,40.23822087387452,42.58823433663394,43.217512909957094,42.24299523114078,41.82744515607171
52,520.0,43.59308907647031,44.45073450724609,43.20343659049446,40.70854152887457,43.0575826098158,43.6877717733241,42.7131142944549,42.299615788181676
53,530.0,44.058235966323174,44.91203118474248,43.667952790622124,41.17041107228984,43.518526886511395,44.14957895617225,43.174790403808096,42.7632346969299
54,540.0,44.51504542230379,45.365186716073296,44.124165192337195,41.624118558606206,43.97135339002805,44.603223899291265,43.628312280281556,43.218598056434644
55,550.0,44.96380465897992,45.81047546338464,44.5723586675487,42.069938983085244,44.41633447730127,45.04898191509968,44.073954589300676,43.66598736714915
56,560.0,45.40478665011017,46.24815855898178,45.01280404662885,42.50813413929921,44.8537294829839,45.48711505642619,44.51197880080841,44.105670375511004
57,570.0,45.83825102921055,46.67848471447501,45.44575899910643,42.93895341614256,45.28378550374743,45.917872922880775,44.94263398819349,44.53790192588728
58,580.0,46.26444492241467,47.101690971406065,45.8714688489069,43.362634538865024,45.70673812740197,46.34149340975091,45.36615757071683,44.96292475033912
59,590.0,46.683603719353876,47.5180033981028,46.29016732960483,43.77940425844939,46.12281211110221,46.75820340392198,45.78277600381704,45.38097020128317
60,600.0,47.095951787307285,47.92763773711969,46.70207728466371,44.189478993223304,46.5322220125576,47.16821943100671,46.192705421325556,45.79225893160609
61,610.0,47.50170313340373,48.330800007207465,47.10741131721318,44.59306542636603,46.93517277786867,47.57174825747826,46.596152233316324,46.197001526527316
62,620.0,47.901062019087256,48.72768706344315,47.50637239346443,44.990361062684656,47.331860289305816,47.968987451329035,46.99331368299912,46.59539909104012
63,630.0,48.29422353089381,49.11848711883274,47.89915440357602,45.381554747706424,47.72247187609303,48.36012590445773,47.38437836580479,46.98764379644472
64,640.0,48.68137411101572,49.50338023039527,48.28594268334586,45.76682715199779,48.10718679100269,48.745344319741044,47.769526713543975,47.3739193892628
65,650.0,49.06269205096867,49.88253875250251,48.66691449990306,46.14635122328602,48.48617665534999,49.12481566548325,48.148931446294505,47.754401665420446
66,660.0,49.43834795123165,50.25612775998771,49.04223950420496,46.52029260879315,48.8596058747457,49.498705599738244,48.52275799444765,48.1292589124312
67,670.0,49.80850514965591,50.624305443341534,49.412080153002556,46.88881005004688,49.22763202780333,49.86717286676697,48.89116489315511,48.49865232205831
68,680.0,50.17332012102941,50.987223478105804,49.776592102583486,47.25205575214186,49.59040622978847,50.230369667720815,49.25430415122732,48.8627363757048
69,690.0,50.532942850043376,51.3450273704177,50.13592457652733,47.610175729389944,49.94807347306508,50.588442007473695,49.61232159636949,49.22165920457781
70,700.0,50.887517179755825,51.69785678043658,50.490220709391814,47.963310129034674,50.30077294601659,50.941530019346914,49.965357198499454,49.5755629265805
71,710.0,51.23718113736583,52.0458458253559,50.83961786822204,48.31159353465018,50.64863833202171,51.28976826936572,50.31354537273178,49.9245839616045
72,720.0,51.58206723903444,52.389123363408366,51.1842479534688,48.65515525068014,50.99179808988962,51.63328604150643,50.65701526349711,50.26885332686711
73,730.0,51.92230277532181,52.72781326031288,51.52423768089879,48.99411956944365,51.330375717099784,51.97220760532717,50.99589101115445,50.608496913726356
74,740.0,52.258010078665784,53.062034639367184,51.85970884586816,49.32860602187933,51.66448999704323,52.30665246721418,51.33029200233483,50.94363574733048
75,750.0,52.589306774223424,53.3919021163938,52.190778571229345,49.658729613144864,51.99425523139731,52.636735606417275,51.660333105152006,51.27438623031858
76,760.0,52.91630601525888,53.71752602056127,52.51755954007956,49.9846010441338,52.31978145866041,52.96256769693701,51.98612489036002,51.60086037174361
77,770.0,53.23911670423452,54.03901260209578,52.840160214404285,50.30632691988875,52.64117465980028,53.28425531624047,52.307773839392034,51.923166002218025
78,780.0,53.557843700549256,54.356464227785246,53.15868504061621,50.62400994579838,52.95853695189248,53.60190114171354,52.625382540233765,52.2414069762652
79,790.0,53.87258801594616,54.66997956509543,53.47323464292211,50.937749112412085,53.27196677057314,53.91560413569001,52.93904987189009,52.55568336276881
80,800.0,54.18344699837459,54.979653755675606,53.78390600533725,51.24763986962084,53.581559042034534,54.22545971982756,53.2488711782781,52.866091624313775
81,810.0,54.49051450515829,55.28557857898469,54.09079264314164,51.55377429096062,53.887405345284655,54.53155993953571,53.55493843221418,53.172724786205215
82,820.0,54.79388106611171,55.58784260665839,54.393984764470574,51.85624122863564,54.189594065287224,54.83399361912997,53.857340390156125,53.4756725958104
83,830.0,55.09363403743705,55.88653134827585,54.69356942274993,52.15512645988174,54.48821053759652,55.13284650831043,54.15616273831548,53.77502167293733
84,840.0,55.389857746858766,56.1817273890172,54.98963066051702,52.450512825274444,54.78333718502616,55.42820142053115,54.45148823069554,54.070855651770955
85,850.0,55.68263363066826,56.47351051982908,55.28224964526688,52.7424803594548,55.0750536468666,55.72013836379686,54.7433968195797,54.363255314958856
86,860.0,55.97204036317287,56.76195786048072,55.571504797777195,53.0311064147577,55.36343690112598,56.00873466434442,55.03196577893522,54.6522987203668
87,870.0,56.25815397906582,57.047143976042335,55.85747191345311,53.31646577821069,55.64856138023217,56.29406508369242,55.31726982120753,54.93806132090869
88,880.0,56.5410479891344,57.329140987140086,56.140224277106434,53.59863078234301,55.930499080601685,56.576201929451734,55.5993812078994,55.220616077991366
89,890.0,56.82079348980171,57.60801867442319,56.41983277158849,53.87767141009492,56.20931966646537,56.85521516029246,55.87836985432297,55.50003356888842
90,900.0,57.09745926680942,57.88384457755289,56.696365980684284,54.153655394322804,56.48509056828709,57.13117248543347,56.15430342889535,55.77638208844833
91,910.0,57.37111189343943,58.15668408909764,56.96989028659128,54.42664831210957,56.75787707612021,57.404139458980424,56.427247447291556,56.04972774552368
92,920.0,57.64181582364693,58.42660054360395,57.2404699623422,54.696713674271734,57.02774242819603,57.67417956943213,56.697265361799715,56.32013455438784
93,930.0,57.90963348035163,58.693655302145196,57.50816725947359,54.963913010325726,57.294747895033886,57.94135432463973,56.96441864611044,56.58766452149073
94,940.0,58.174625339269035,58.95790783263773,57.773042491234776,55.22830594916844,57.558952859338035,58.20572333249453,57.22876687587772,56.8523777277885
95,950.0,58.436850008405905,59.219415786133936,58.03515411157322,55.489950295744045,57.820414891928884,58.467344377587345,57.49036780524657,57.114332406971165
96,960.0,58.69636430367659,59.4782350693688,58.29455879019368,55.74890210395841,58.079189823934826,58.72627349409247,57.74927743961588,57.373585019752866
97,970.0,58.953223320686554,59.73441991375205,58.551311483888156,56.005215745955056,58.33533181546755,58.982565035073556,58.005550104836416,57.63019032453718
98,980.0,59.2074805030079,59.98802294100746,58.80546550436988,56.258943978113884,58.58889342097911,59.23627173843618,58.25923851306245,57.88420144461309
99,990.0,59.45918770713281,60.23909522567652,59.05707258280633,56.51013800382634,58.839925651485366,59.48744478970134,58.510393825433546,58.135669932076375
100,1000.0,59.70839526427798,60.48768635463319,59.30618293123848,56.75884753330398,59.08847803384148,59.73613388180095,58.75906571177606,58.38464582872471
